,"Issue date",Title
"IR 05000338/2023002","9 August 2023","Integrated Inspection Report 05000338/2023002 and 05000339/2023002"
ML23103A348,"14 April 2023","Annual Assessment Meeting Presentation for North Anna and Surry"
ML23013A195,"13 January 2023","Proposed Emergency Plan Revision, Relocation of the Technical Support Center"
ML21354A196,"3 January 2022","Final Safety Evaluation Report for the Subsequent License Renewal Application Review (EPID No. L 2020 SLR 0000) - SER"
"IR 05000338/2021010","18 November 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000338/2021010 and 05000339/2021010"
ML21312A008,"4 November 2021","Enclosure 2 - NAPS Draft SER Table A.1-1 Markup"
ML21264A011,"18 October 2021","Safety Evaluation Report Related to the Subsequent License Renewal of North Anna Power Station, Units 1 and 2"
ML21312A003,"21 September 2021","Enclosure 1 - E-mail - Enclosure a - Dominion Table A4.4-1 Clean Version"
ML21312A007,"21 September 2021","Enclosure 1 - E-mail - Enclosure B - NAPS SER App a - Dominion Comments 9-21-2021"
ML21036A060,"8 April 2021","Report for the Aging Management Audit Regarding the Subsequent License Renewal Application Review"
ML21091A187,"1 April 2021","Response to NRC Request for Additional Information Regarding Safety Review - Set 1 & Clarification to Aging Management of Fire Protection System Lined Ductile Iron Valves"
ML21035A303,"4 February 2021","(Naps), Units 1 and 2 - Update to Subsequent License Renewal Application (SLRA) Supplement 1"
"IR 05000338/2020004","28 January 2021","Integrated Inspection Report 05000338/2020004 and 05000339/2020004; 07200016/2020002"
"IR 05000338/2020003","5 November 2020","Integrated Inspection Report 05000338/2020003 and 05000339/2020003 and Exercise of Enforcement Discretion"
ML20309A594,"30 September 2020","6 to Updated Final Safety Analysis Report, Frontmatter"
ML20309A597,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML20309A612,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 8, Electric Power System"
ML19261A078,"25 September 2019","Correction Letter for Issuance of Amendment Nos. 282 and 265 to Revise Technical Specifications Regarding Open Phase Protection"
ML19238A127,"12 September 2019","Issuance of Amendment Nos. 282 and 265 to Revise Technical Specifications Regarding Open Phase Protection"
ML19249B768,"29 August 2019","Enclosure 3 - Millstone Power Station EAL Technical Bases Documents Final (Updated)"
ML19249B772,"29 August 2019","Enclosure 4 - North Anna Power Station, EAL Technical Bases Document Final (Updated)"
ML19249B774,"29 August 2019","Enclosure 5 - Surry Power Station EAL Technical Bases Document Final (Updated)"
ML19156A207,"24 May 2019","Response to Request for Additional Information on Proposed License Amendment Request Open Phase Protection Per NRC Bulletin 2012-01"
ML19086A113,"18 March 2019","Proposed License Amendment Request to Reduce Maximum EDG Steady State Voltage from 4580V to 4400V"
"IR 05000338/2018004","11 February 2019","NRC Integrated Inspection Report 05000338/2018004, 05000339/2018004, and 07200056/2018001"
ML19011A171,"4 January 2019","Enclosures 1 to 3 - EAL Scheme Revisions Enclosure Summary, Discussion of Change and Mps EAL Scheme Revisions-Supporting Documents"
ML19011A172,"4 January 2019","Enclosure 3, Attachments 2C-3C - MPS3 EAL Technical Bases Document (Marked-Up)"
ML19011A173,"4 January 2019","Enclosure 4 - North Anna Power Station Units 1 & 2, EAL Scheme Revisions-Supporting Documents"
ML19011A174,"4 January 2019","Enclosure 5 - Surry Power Station, EAL Scheme Revisions-Supporting Documents"
"IR 05000338/2018010","19 December 2018","NRC Design Bases Assurance Inspection (Team) Report 05000338/2018010 and 05000339/2018010"
ML18285A047,"27 September 2018","Revision 54 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
"IR 05000039/2018001","8 May 2018","NRC Integrated Inspection Report 05000338/3018001 and 0500039/2018001"
ML20311A493,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML20311A501,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML17291A336,"12 October 2017","Technical Specification Bases Changes"
ML17172A701,"21 June 2017","Section 2 - North Anna 2016301 RO Written Draft - Delay Release 2 Years"
ML17094A527,"29 March 2017","Summary of Facility Changes, Tests and Experiments"
ML16288A141,"4 October 2016","Technical Specification Bases"
ML17033B492,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 1"
ML17033B533,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 8"
ML16214A302,"1 August 2016","05000338/2016301 and 05000339/2016301 Final RO Written Exam - Delay Release"
ML16214A304,"1 August 2016","0500033i8/2016301 and 05000339/20163001 Final SRO Written Exam - Delay Release"
"IR 05000338/2016002","27 July 2016","NRC Integrated Inspection Report 05000338/2016002 and 05000339/2016002, April 1, 2016 Through June 30, 2016"
05000338/LER-2016-003,"16 June 2016","1 	 OF 3,LER 16-003-00 for North Anna, Unit 1, Regarding Engineered Safety Feature Actuation Due to Loss of Power to ""A"" Reserve Station Service Transformer"
"IR 05000338/2016001","26 April 2016","IR 05000338/2016001 and 05000339/2016001, January 1, 2016 Through March 31, 2016, North Anna, Integrated Inspection"
05000338/LER-2016-001,"16 March 2016","1 OF 3,LER 16-001-00 for North Anna, Units 1 and 2, Regarding Emergency Diesel Generators Automatic Start Due to Loss of Power to ""C"" Reserve Station Service Transformer"
ML15292A214,"13 October 2015","Response to Request for Additional Information on Proposed License Amendment Request (LAR) TS 3.8.1 - AC Sources - Operating Revised Surveillance Requirement"
ML15289A389,"2 October 2015","Technical Specification Bases"
"IR 05000338/2015007","1 October 2015","IR 05000338/2015007, 05000339/2015007; on 07/20/2015 - 08/21/2015; North Anna Power Station, Units 1 and 2; Component Design Bases Inspection"
ML15257A299,"9 September 2015","NRR E-mail Capture - Request for Additional Information: North Anna Power Station, Unit 2: License Amendment Request TS 3.8.1 - AC Sources -"
