,"Issue date",Title,Topic
ML23325A161,"26 October 2023","Relief Request 70 - Proposed Alternatives in Accordance with 10 CFR 50.55a(z)(1) for Pressurizer Lower Shell Temperature Nozzle","Boric Acid,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Code Reconciliation,Earthquake,Pressure Boundary Leakage,Exclusive Use,Affidavit"
ML22116A110,"26 April 2022","Emergency Core Cooling System Performance Evaluation Models, 10 CFR 50.46(a)(3)(ii) Annual Report for 2021",
ML21110A035,"16 April 2021","Emergency Core Cooling System Performance Evaluation Models, 10 CFR 50.46(a)(3)(ii) Annual Report for 2020",
ML15198A227,"15 July 2015","Attachment 4: Calculation TR-FSE-15-2-NP, Rev. 1, Palo Verde Nuclear Generating Station Unit 3 Evaluation of Potential Loose Part - Reactor Coolant Pump Instrument Nozzle Weld Fragment.","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant"
ML15198A226,"15 July 2015","Attachment 3: Calculation CN-PAFM-15-20-NP, Rev. 2, Palo Verde Unit 3 RCS Cold Leg Alloy 600 Small Bore Nozzle Repair Transient Stress and Fracture Mechanics Evaluation for One Cycle Operation.","Operating Basis Earthquake,Finite Element Analysis"
ML15198A225,"15 July 2015","Attachment 2: Calculation CN-MRCDA-15-13-NP, Qualification of Palo Verde Unit 3 Reactor Coolant Pump Replacement Instrumentation Nozzle.","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis"
ML14149A402,"18 April 2014","Calculation 32-9219662-000, Weld Residual Stress Analysis for PVNGS3 Rv Bmi Nozzle Repair, (Non-Proprietary), Attachment 3","Boric Acid,Weld Overlay,Hydrostatic,Finite Element Analysis"
ML14149A333,"18 April 2014","Calculation 32-9222042-000, ASME Section XI End of Life Analysis of PVNGS3 Rv Bmi Nozzle Repair, (Non-Proprietary), Attachment 1","Boric Acid,Hydrostatic,Operating Basis Earthquake"
ML14149A407,"18 April 2014","Calculation 32-9220624-000, Natural Frequency and Structural Integrity Analysis, (Non-Proprietary), Attachment 6","Hydrostatic,Nondestructive Examination,Finite Element Analysis"
ML14149A403,"18 April 2014","Calculation 32-9220625-000, ASME Section III End of Live Analysis of PVNGS3 Rv Bmi Nozzle Repair, (Non-Proprietary), Attachment 4","Hydrostatic,Finite Element Analysis,Code Reconciliation"
