,"Issue date",Title,Topic
"NL-17-054, Final Supplemental Environmental Impact Statement New York State Department of Environmental Conservation Clean Water Act Section 401 Water Quality Certification","28 April 2017","Final Supplemental Environmental Impact Statement New York State Department of Environmental Conservation Clean Water Act Section 401 Water Quality Certification","Boric Acid,Grab sample,Incorporated by reference,License Renewal,Environmental Justice"
ML14269A197,"3 October 2014","LTR-14-0463-1 - Proposed Comments to the Federal Energy Regulatory Commission'S Draft Environmental Impact Statement Algonquin Incremental Market Project (Docket No. CP14-96-000)",Earthquake
ML14304A694,"10 September 2013","Contingency Plan Final Generic Environmental Impact Statement, Part 1 of 4","Environmental Justice"
ML14304A696,"10 September 2013","Contingency Plan Final Generic Environmental Impact Statement, Part 2 of 4",
ML14304A703,"10 September 2013","Contingency Plan Final Generic Environmental Impact Statement, Part 3 of 4",
ML14304A704,"10 September 2013","Contingency Plan Final Generic Environmental Impact Statement, Part 4 of 4",
ML11083A035,"22 December 2008","E-mail 2008/12/22 Indian Point Lr Hearing - NRC Letter Regarding Issuance of Dseis",
ML083360115,"19 December 2008","Environmental Impact Statement Scoping Process Report","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Coatings,NJPDES,Aging Management,Safeguards Contingency Plan,Hemyc,License Renewal,Earthquake,Chernobyl,Environment Report,Environmental Justice,Fatality,Siren,Power Uprate"
ML072150427,"13 February 2007","USNRC Backgrounder: Plant Sites with Groundwater Contamination","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML073090416,"25 June 2003","Final Environmental Impact Statement by NYSDEC Regarding SPDES Permit for Indian Point 2 & 3","Fish deterrent system,Zebra Mussel,Biofouling"
