,"Issue date",Title
05000387/FIN-2008004-02,,"HPCI and RCIC Made Inoperable Due to Operator Actions During Shutdown"
05000387/FIN-2010004-04,,"Failure to Accurately Model the Simulator for RPV Level Control Using the Integrated Control System"
05000387/FIN-2013003-04,,"Implementation of Enforcement Guidance Memorandum (EGM) 11-003, Revision 1"
"05000387/LER-1983-013, Forwards LER 83-013/03L-0","11 February 1983","Forwards LER 83-013/03L-0"
"05000387/LER-1983-092, Forwards Transient Analysis & Damage Repts for Startup Transformer T-10 Failure on 830624 (Ref LER 83-092/03L-0), Fulfilling Util 830630 Commitment","2 November 1983","Forwards Transient Analysis & Damage Repts for Startup Transformer T-10 Failure on 830624 (Ref LER 83-092/03L-0), Fulfilling Util 830630 Commitment"
05000387/LER-2015-006,"30 March 2016","Loss of Safety Function due to Inoperability of Both Trains of the Standby Gas Treatment System and a Loss of Safety Function of the Control Room Emergency Outside Air Supply System due to Air Flow Controller found in Manual,LER 15-006-01 for Susquehanna, Unit 1, Regarding Loss of Safety Function due to Inoperability of Both Trains of the Standby Gas Treatment System and a Loss of Safety Function of the Control Room Emergency Outside Air Supply System due to Air Flow..."
05000388/FIN-2014008-01,,"Inadequately Maintained Procedures for Plant Shutdown to Hot Standby led to Reactor Water Level and Power Transients"
05000388/LER-2012-002,,"Unit 2 Manual Scram Due to Loss of the Integrated Control System"
"ENS 45866",,"Reactor Scram on Low Reactor Vessel Water Level During Feedwater Integrated Control System Testing"
"IR 05000387/1982020","14 July 1982","IE Insp Rept 50-387/82-20 on 820614-18.No Noncompliance Noted.Major Areas Inspected:Emergency,Abnormal Alarm Response & Instrument Surveillance Procedures"
"IR 05000387/1986002","27 March 1986","Insp Repts 50-387/86-02 & 50-388/86-01 on 860203-0314. Violation Noted:Rhr Pump Operated W/O Cooling Water Due to Valve Misalignment & Installation of Expired Squib Valve in Standby Liquid Control Sys"
"IR 05000387/1987005","7 May 1987","Exam Repts 50-387/87-05OL & 50-388/87-05OL on 870316-19. Exam Results:Three Out of Five Senior Reactor Operators & Two Out of Four Reactor Operators Issued Licenses.Exam & Answer Key Encl"
"IR 05000387/1997001","14 March 1997","Insp Repts 50-387/97-01 & 50-388/97-01 on 970114-0224. Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support"
"IR 05000387/2001012","28 February 2002","IR 05000387/2001-012, IR 05000388/2001-012, on 12/01-02/09-2002; PPL Susquehanna, LLC; Susquehanna Steam Electric Station, Units 1 & 2. Permanent Plant Modifications. Non-cited Violation Noted"
"IR 05000387/2003004","7 November 2003","IR 05000387-03-004, 05000388-03-004; 06/29/2003 - 09/27/2003; Susquehanna Steam Electric Station, Units 1 and 2. Personnel Performance During Non-Routine Plant Evolutions and Identification and Resolution of Problems"
"IR 05000387/2004002","29 April 2004","IR 05000387-04-002 & 05000388-04-002, on 01/01/2004 - 03/31/2004, Susquehanna Steam Electric Station, Units 1 and 2; Personnel Performance During Non-Routine Plant Evolutions"
"IR 05000387/2006003","28 July 2006","IR 05000387-06-003, 05000388-06-003 on 04/01/2006 - 06/30/2006 for Susquehanna Steam Electric Station, Units 1 and 2; Operability Evaluations, Permanent Plant Modifications, Outage Activities, Identification & Resolution of Problems"
"IR 05000387/2008004","13 November 2008","IR 05000387-08-004, 05000388-08-004; on 07/01/2008 - 09/30/2008; Susquehanna Steam Electric Station, Units 1 and 2; Operability Evaluations and Adverse Weather Protection"
"IR 05000387/2008006","17 March 2008","IR 05000387-08-006, 05000388-08-006, on 01/14/2008 - 02/01/2008, Susquehanna Steam Electric Station; Biennial Baseline Inspection of He Identification and Resolution of Problems; Corrective Action Program, Simulator Fidelity, and Procedure"
"IR 05000387/2010004","12 November 2010","IR 05000387-10-004, 05000388-10-004, on 07/01/2010 - 09/30/2010, Susquehanna Steam Electric Station - NRC Integrated Inspection Report and Preliminary White Finding (EA-10-207) Dated 11/12/2010"
"IR 05000387/2010005","9 February 2011","IR 05000387-10-005 and 05000388-10-005; on 10-01-10 - 12-31-10; Susquehanna Steam Electric Station - NRC Integrated Inspection Report"
"IR 05000387/2011004","8 November 2011","IR 05000387-11-004, 05000388-11-004; on 07-01-11 - 9-30-11; Susquehanna Steam Electric Station - NRC Integrated Inspection Report and Notice of Violation"
"IR 05000387/2011005","14 February 2012","IR 05000387-11-005, 05000388-11-005; Susquehanna Steam Electric Station - NRC Integrated Inspection Report"
"IR 05000387/2012008","7 May 2012","IR 05000387-12-008, on 02/13/2012 - 03/02/2012, Susquehanna Steam Electric Station, Unit 1, Supplemental Inspection - Inspection Procedure (IP) 95002. Follow-up of Events and Notices of Enforcement Discretion"
"IR 05000387/2013003","14 August 2013","IR 05000387-13-003 & 05000388-13-003, 04/01/2013; 06/30/2013; Susquehanna Steam Electric Station, Units 1 and 2; Operability Determinations and Functionality Assessments, Surveillance Testing"
