,"Issue date",Title,Topic
"CLI-89-08, .* Discusses Decision CLI-89-08,denying Intervenors Request for Stay Pendente Lite to Conduct Low Power Testing. W/O Stated Encl.Related Correspondence","22 May 1989","CLI-89-08.* Discusses Decision CLI-89-08,denying Intervenors Request for Stay Pendente Lite to Conduct Low Power Testing. W/O Stated Encl.Related Correspondence",
"DD-99-05, Forwards Monthly Rept on Status of 10CFR2.206 Petition as of 990331.During March,Director'S Decision (DD-99-06) on Browns Ferry & DD on Army Corps of Engineers Was Issued & (DD-99-05) on Diablo Canyon Became Final Agency Action","20 April 1999","Forwards Monthly Rept on Status of 10CFR2.206 Petition as of 990331.During March,Director'S Decision (DD-99-06) on Browns Ferry & DD on Army Corps of Engineers Was Issued & (DD-99-05) on Diablo Canyon Became Final Agency Action",
"IA-85-562, Responds to 850129 Request to Review Pending OL Cases to Determine Impact by Impending Mandate in Ucs Vs NRC Re Exclusion of Results of Emergency Preparedness Exercises from Hearings.Seabrook & Shoreham Will Be Impacted","20 February 1985","Responds to 850129 Request to Review Pending OL Cases to Determine Impact by Impending Mandate in Ucs Vs NRC Re Exclusion of Results of Emergency Preparedness Exercises from Hearings.Seabrook & Shoreham Will Be Impacted",
"IA-86-678, Forwards Comments Re Seabrook Station Risk Mgt & Emergency Planning Study. Methods of Bypassing Containment Not Fully Explored & Potential Risk Impact of Sabotage Ignored","6 October 1986","Forwards Comments Re Seabrook Station Risk Mgt & Emergency Planning Study. Methods of Bypassing Containment Not Fully Explored & Potential Risk Impact of Sabotage Ignored","Probabilistic Risk Assessment,Earthquake"
"IA-87-346, Forwards Update of Summary Status Rept on Seabrook Emergency Planning & Prepardness Program.Fema Stated That State of Nh & Local Plans Do Not Provide Assurance That Protective Measures Can Be Taken Offsite in Event of Emergency","11 June 1987","Forwards Update of Summary Status Rept on Seabrook Emergency Planning & Prepardness Program.Fema Stated That State of Nh & Local Plans Do Not Provide Assurance That Protective Measures Can Be Taken Offsite in Event of Emergency",Chernobyl
"IA-87-347, Forwards List of Meetings Ref in 860910 Response to Congressman Markey Re Emergency Preparedness Issues","12 November 1986","Forwards List of Meetings Ref in 860910 Response to Congressman Markey Re Emergency Preparedness Issues",
"IA-89-309, Forwards Composite Narrative of NRC Observations Re Util Preparation for & Conduct of Natural Circulation Test","26 June 1989","Forwards Composite Narrative of NRC Observations Re Util Preparation for & Conduct of Natural Circulation Test",
"IA-92-198, Requests Written Answers Be Provided to Questions Developed During Discussions at Meeting on 660218,for ACRS Review. Lists Specific Questions Which Applicant Should Be Prepared to Discuss","23 February 1966","Requests Written Answers Be Provided to Questions Developed During Discussions at Meeting on 660218,for ACRS Review. Lists Specific Questions Which Applicant Should Be Prepared to Discuss",
"IA-96-339, Forwards Facility Restart Assessment Plan,For Review & Approval","12 September 1996","Forwards Facility Restart Assessment Plan,For Review & Approval","Fitness for Duty,Shutdown Margin,Fire Protection Program"
"IA-97-469, Partially Deleted Results of Discussion W/Zimmerman Re Issue of Regulatory Oversight for Plant,Unit 2 Restart Being Managed Under Mc 0350 Process.Believes That Mc 0350 Process for Activity Should Be Followed","27 January 1995","Partially Deleted Results of Discussion W/Zimmerman Re Issue of Regulatory Oversight for Plant,Unit 2 Restart Being Managed Under Mc 0350 Process.Believes That Mc 0350 Process for Activity Should Be Followed",
"IR 05000335/1995015","28 October 1996","Forwards Draft Insp Repts 50-335/95-15 & 50-389/95-15 on 960907-1012","Grab sample,Operability Assessment"
"IR 05000336/1993018","23 September 1993","Notification of Significant Licensee Meeting 93-124 & 93-119 W/Util on 931001 to Discuss Enforcement Conference & Specific Violations Identified in Insp Rept 50-336/93-18 Re Repair Activities of Letdown Valve",
"IR 05000336/1999004","10 May 1999","Forwards Database Used by Licensee to Track Questions Asked During Osti,Insp Rept 50-336/99-04.Summary of Licensee Responses Also Provided","Safe Shutdown,High winds,Commercial Grade Dedication,Temporary Modification,Missed surveillance,Operability Determination,Scaffolding"
"IR 05000443/1989081","21 August 1989","Forwards Ba Boger & Encl Team Insp Rept 50-443/89-81 on 890612-23 Re Insp of Util Low Power Startup Test Program,Per Informing Board of Event During 860622 Natural Circulation Test","Shutdown Margin,Power change,Affidavit"
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML19274D143,"20 December 1978","Informs of Error in Recent Advice Ltr Re Seabrook,Confusing Central Me W/Me Public Svc Co.Error Did Not Affect Decision on Hearing",
ML20029B139,"26 February 1991","Forwards State of Nh Ofc of Consumer Advocate Nuclear Decommissioning Finance Committee Motion to Modify Procedural Order 1 (Ndfc 91-1).Procedural Schedule Adjusted by 1 Month",
ML20054B693,"12 April 1982","Advises That Petition to Intervene Being Withdrawn Since Atty General Will Represent State in Licensing Proceeding",
ML20054F285,"7 June 1982","Notification of 820617 Meeting W/United Engineers & Const, Inc in Philadelphia,Pa to Resolve Open Items Re Matl Engineering Branch Safety Review",
ML20054F345,"25 May 1982","Notification of 820609-10 Meetings W/United Engineers & Const,Inc to Resolve Open Items Re Mechanical Portion of Power Sys Branch Safety Review",
ML20054G045,"7 June 1982","Notification of Change 1 to 820617-18 Meetings W/United Engineers & Constructors in Bethesda,Md to Discuss & Review Status of Preliminary Draft SER",
ML20054H421,"14 June 1982","Notification of 820623-24 Meetings W/Util & Anl in Bethesda, MD to Review Auxiliary Feedwater Sys & Associated Sys & Procedures as Part of OL Application Safety Review","Safe Shutdown"
ML20054L385,"29 June 1982","Notification of 820720 Meeting W/Util in Seabrook,Nh to Observe Hydrologic & Geotechnical Aspects of Site",
ML20054L483,"1 July 1982","Forwards EPA Re Status of Util Application for Substitution of Chlorination for Backflushing to Control Biological Flushing of Intake Tunnels",
ML20054M787,"1 July 1982","Notification of 820712-13 Meetings W/Util in Seabrook,Nh to Discuss Open Items Re Auxiliary Sys Branch OL Safety Review & to Trace Layout of Sys Reviewed by Branch","Ultimate heat sink"
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055B218,"1 July 1982","Notification of Date Change for 820715-16 Meetings W/Util in Seabrook,Nh to Discuss Open Items Re Instrumentation & Control Sys & Auxiliary Sys Branch OL Safety Review & Trace Sys Layout","Ultimate heat sink"
ML20055C278,"13 February 1990","Notification of Enforcement Conference 90-18 on 900220 W/Util in King of Prussia,Pa Re Transportation Violation",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20055C667,"21 May 1990","Forwards Index of Documents for Transmittal to H Meyers,Per 900420 Request",
ML20055D142,"6 June 1990","Notification of 900615 Enforcement Conference W/Util in King of Prussia,Pa to Discuss Transportation Violation",
ML20055D248,"29 June 1990","Discusses Changes in Aslap.Once ASLAP Completes Work on Pending Appeals in Seabrook Proceeding,Mainstays of Appellate Litigation Will Be Closed.Proposes Abolishment of ASLAP Once All Pending Appeals Accomodated","License Renewal"
ML20055D904,"22 June 1990","Forwards FEMA Addressing Training Program for Decisionmakers for Radiological Emergencies at Plant,Per ASLB 900605 Prehearing Conference",
ML20055G166,"10 July 1990","Notification of Significant Licensee Meeting 90-090 W/Util on 900815 to Discuss Requalification Exam",
ML20055G708,"19 July 1990","Informs Parties That Commissioner Jr Curtiss Will Visit Facility on 900808.If Any Party Wishes to Be Represented During Visit,Notification Should Be Made to V Nerses of NRC Staff by 900730.W/Certificate of Svc.Served on 900720",
ML20055G737,"20 July 1990","ALAB-933.* Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Appeal Board Decision Expired.Commission Declined Review.Decision Became Final on 900717.W/Certificate of Svc.Served on 900720",
ML20055G919,"12 July 1990","ALAB-932.* Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Appeal Board Decision Expired.Commission Declined Review.Certificate of Svc Encl.Served on 900712",
