,"Issue date",Title,Topic
"L-84-379, Monthly Operating Repts for Nov 1984","30 November 1984","Monthly Operating Repts for Nov 1984",
"L-85-116, Monthly Operating Repts for Feb 1985","28 February 1985","Monthly Operating Repts for Feb 1985",
"L-85-156, Monthly Operating Repts for Mar 1985","31 March 1985","Monthly Operating Repts for Mar 1985",
"L-85-189, Monthly Operating Repts for Apr 1985","30 April 1985","Monthly Operating Repts for Apr 1985",
"L-85-235, Monthly Operating Repts for May 1985","31 May 1985","Monthly Operating Repts for May 1985",
"L-85-270, Monthly Operating Repts for June 1985","30 June 1985","Monthly Operating Repts for June 1985",
"L-85-313, Monthly Operating Repts for Jul 1985","31 July 1985","Monthly Operating Repts for Jul 1985",
"L-85-362, Monthly Operating Repts for Aug 1985","31 August 1985","Monthly Operating Repts for Aug 1985",
"L-85-395, Monthly Operating Repts for Sept 1985","30 September 1985","Monthly Operating Repts for Sept 1985",
"L-85-434, Monthly Operating Repts for Oct 1985","31 October 1985","Monthly Operating Repts for Oct 1985",
"L-85-460, Monthly Operating Repts for Nov 1985","30 November 1985","Monthly Operating Repts for Nov 1985",
"L-86-161, Monthly Operating Repts for Mar 1986","31 March 1986","Monthly Operating Repts for Mar 1986",
"L-86-252, Monthly Operating Repts for May 1986","31 May 1986","Monthly Operating Repts for May 1986",
"L-86-292, Monthly Operating Repts for June 1986","30 June 1986","Monthly Operating Repts for June 1986",
"L-86-424, Monthly Operating Repts for Sept 1986","30 September 1986","Monthly Operating Repts for Sept 1986",
"L-86-465, Monthly Operating Repts for Oct 1986","31 October 1986","Monthly Operating Repts for Oct 1986",
"L-86-506, Monthly Operating Repts for Nov 1986","30 November 1986","Monthly Operating Repts for Nov 1986",
"L-87-167, Monthly Operating Repts for Mar 1987","31 March 1987","Monthly Operating Repts for Mar 1987","Boric Acid"
"L-87-214, Monthly Operating Repts for Apr 1987","30 April 1987","Monthly Operating Repts for Apr 1987",
"L-87-250, Monthly Operating Rept for May 1987","31 May 1987","Monthly Operating Rept for May 1987",
"L-87-344, Monthly Operating Repts for Jul 1987","31 July 1987","Monthly Operating Repts for Jul 1987",
"L-87-382, Monthly Operating Repts for Aug 1987","31 August 1987","Monthly Operating Repts for Aug 1987",
"L-87-421, Monthly Operating Repts for Sept 1987","30 September 1987","Monthly Operating Repts for Sept 1987",
"L-87-475, Monthly Operating Repts for Oct 1987","31 October 1987","Monthly Operating Repts for Oct 1987",
"LD-84-063, Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde","26 October 1984","Part 21 Rept Re Evaluation & Corrective Action for Excessive Setpoint Drift in Some Potentiometers in Auxiliary Feedwater Actuation Sys Cabinet at St Lucie Unit 2 & Plant Protection Sys Cabinets at Palo Verde",
ML17053D167,"27 May 1982","Annual Financial Rept 1981","High winds"
ML17053D169,"1 March 1982","Annual Financial Rept 1981",
ML17223A745,"26 January 1990","Part 21 Rept Re Backup Rings Furnished in Spare Parts Seal Kits & in 25 Gpm 4 Way Valves as Part of Actuators Made of Incorrect Matl.Rings Should Be Viton & Have Been Identified as Buna N",
ML17251A481,"28 February 1989","Ultrasonic Indication Sizing Technique Development. Related Info Encl",Hydrostatic
ML17261A530,"18 June 1987","Part 21 Rept Re Potential Util Failure to Comply W/Component Containment Isolation Licensing Commitment If Proposed Mods to Component Cooling Water Sys Instituted.Utils Advised to Evaluate Containment Isolation Sys",
ML17279A191,"7 April 1987","Comparision of Electrical Design of Wye Pattern Globe Valve Actuator W/Ball Valve,Hanford 2 & River Bend Design. Five Oversize Drawings Encl",
ML17298B539,"30 November 1984","Summary Rept on Design Basis of Shutdown Cooling Sys Relief Valves for Cessar Sys 80.",Hydrostatic
ML17298B540,"30 November 1984","Summary Rept on Operability of Shutdown Cooling Sys Relief Valves for Palo Verde Units 1,2 & 3.",
ML17309A621,"29 September 1997","Part 21 Rept Re Final Disposition of Masterflow 713 & Embeco 636 Grout Nonconformance Reported by Master Builders,Inc. Licensee Continuing to Monitor shelf-life of Masterflow 713 & Embeco 636 Grouts Produced at Rancho Cucamonga",
ML17340A985,"4 April 1981","Monthly Operating Repts for Mar 1981",
ML17341B242,"7 May 1982","QA Manual.","Safe Shutdown,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Backfit"
ML17342A206,"10 June 1985","Revised Rev 8 to Topical QA Rept.","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17342B046,"30 November 1987","Monthly Operating Repts for Nov 1987",
ML17342B051,"31 October 1987","Corrected Monthly Operating Repts for Oct 1987,consisting of Revised Outage Duration Hours",
ML17342B089,"30 November 1987","Corrected Monthly Operating Rept for Nov 1987",
ML17342B171,"31 January 1988","Monthly Operating Repts for Jan 1988",
ML17342B172,"30 April 1987","Corrected Operating Data Repts for Apr 1987",
ML17342B173,"31 May 1987","Corrected Operating Data Repts for May 1987",
ML17342B174,"30 June 1987","Corrected Operating Data Repts for June 1987",
ML17342B175,"31 July 1987","Corrected Operating Data Repts for Jul 1987",
ML17342B176,"31 August 1987","Corrected Operating Data Repts for Aug 1987",
ML17342B177,"30 September 1987","Corrected Data Operating Repts for Sept 1987",
ML17342B178,"31 October 1987","Corrected Operating Data Repts for Oct 1987",
ML17342B179,"30 November 1987","Corrected Operating Data Repts for Nov 1987",
ML17342B180,"31 December 1987","Corrected Operating Data Repts for Dec 1987",
