,"Issue date",Title
"IR 05000220/2021001","5 May 2021","Integrated Inspection Report 05000220/2021001 and 05000410/2021001"
"JAFP-20-0013, Corporate Regulatory Commitment Change Summary Report","31 January 2020","Corporate Regulatory Commitment Change Summary Report"
"IR 05000220/2019013","21 October 2019","Temporary Instruction 2515/193 Inspection Report 05000220/2019013 and 05000410/2019013"
ML18355A737,"6 February 2019","Safety Evaluation Regarding Implementation of Hardened Containment Vents Capable of Operation Under Severe Accident Conditions Related to Order EA-13-109 (CAC No. MF4481; EPID L-2014-JLD-00143)"
ML18255A121,"11 October 2018","Safety Evaluation Regarding Implementation of Hardened Containment Vents Capable of Operation Under Severe Accident Conditions Related to Order EA-13-109 (CAC No. MF4482; EPID L-2014-JLD-0043)"
"NMP1L3229, Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe ...","20 August 2018","Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe ..."
ML18137A614,"26 June 2018","Calvert Cliffs Independent Spent Fuel Storage Installation; Nine Mile Point Nuclear Station; and R. E. Ginna Nuclear Power Plant - Issuance of Amendments Revising Emergency Action Level Schemes"
ML18052A491,"14 February 2018","Radiological Emergency Plan Annex and Addendum Revisions"
"IR 05000220/2017003","9 November 2017","Integrated Inspection Report 05000220/2017003 and 05000410/2017003"
"IR 05000220/2017008","19 October 2017","Temporary Instruction 2515/191 Inspection Report 05000220/2017008 and 05000410/2017008"
"IR 05000220/2017005","28 August 2017","Updated Inspection Plan for Nine Mile Point Nuclear Station, Units 1 and 2 - Inspection Report 05000220/2017005 and 05000410/2017005"
"IR 05000220/2016006","1 March 2017","Annual Assessment Letter for Nine Mile Point Nuclear Station, Units 1 and 2 (Report 05000220/2016006 and 05000410/2016006)"
ML17009A141,"31 January 2017","Se Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051 (CAC Nos. MF1129, MF1130, MF1131, and MF1132)"
"IR 05000220/2016005","31 August 2016","Mid-Cycle Assessment Letter for Nine Mile Point Nuclear Station, Units 1 and 2, Report 05000220/2016005 and 05000410/2016005"
ML16188A271,"1 July 2016","Final Integrated Plan Document- Mitigating Strategies NRC Order EA-12-049"
"RS-16-089, Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","1 July 2016","Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
"RS-16-091, Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","14 June 2016","Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
"IR 05000220/2015006","2 March 2016","2015 Annual Assessment Letter for Nine Mile Point Nuclear Station, Units 1 and 2 (Report 05000220/2015006 and 05000410/2015006)"
