,"Issue date",Title,Topic
"IA-96-491, Oig Event Inquiry - NRC Failure to Adequately Regulate Millstone 1 - Case 95-77I - 951221","21 December 1995","Oig Event Inquiry - NRC Failure to Adequately Regulate Millstone 1 - Case 95-77I - 951221",
ML20125A965,"21 June 1965","Rept to Advisory Committee on Reactor Safeguards in Matter of Connecticut Light & Power Co-Preliminary Site Evaluation Millstone Point Reactor",
ML20125B006,"1 February 1966","Rept to ACRS in Matter of Connecticut Light & Power Co, Hartford Electric Light Co,Western Massachusetts Electric Co & Millstone Point Co as Participants in Millstone Nuclear Power Station",Earthquake
ML20129G583,"30 September 1996","Handling of Employee Concerns & Allegations at Millstone Nuclear Power Station Units 1,2 & 3 from 1985 - Present","Systematic Assessment of Licensee Performance"
ML20138A799,"30 November 1985","Integrated Plant Safety Assessment Report,Systematic Evaluation PROGRAM-MILLSTONE Nuclear Power Station,Unit 1. Docket No. 50-245. (Northeast Nuclear Energy Company)","Hot Short,Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Earthquake,Turbine Missile,Pressure Boundary Leakage"
ML20148B329,"14 March 1988","Headquarters Daily Rept for 880314",
ML20149M338,"3 September 1996","OIG Event Inquiry - NRC Staff Actions to Address CU-29 Isolation Valve Issue - Case 96-06S - 960903",
ML20149M347,"21 December 1995","OIG Event Inquiry - NRC Failure to Adequately Regulate Millstone 1 - Case 95-77I - 951221",
ML20205M744,"12 March 1999","Rept of Review,Allegations of Discrimination in NRC Ofc of Investigations Cases 1-96-002,1-96-007 & 1-97-007, & Associated Lessons Learned","Enforcement Discretion"
ML20205S060,"31 March 1999","Rept on Status of Public Petitions Under 10CFR2.206 with Status Change from Previous Update,990331","Fuel cladding"
ML20205S066,"31 March 1999","Rept on Status of Public Petitions Under 10CFR2.206 with No Status Change from Previous Update,990331, Atlas Corp",
ML20210U841,"15 September 1997","NRC Insp of Unauthorized Access Incident at Millstone Nuclear Power Station",
ML20211L953,"30 June 1986","Risk Evaluation Report:An Overall Review and Evaluation of the Millstone Unit 3 Probabilistic Safety Study","High winds,Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Grace period,Backfit,Fatality"
ML20212R398,"30 April 1987","Integrated Safety Assessment Report,Integrated Safety Assessment Program - Millstone Nuclear Power Station,Unit 1. Docket No. 50-245.(Northeast Nuclear Energy Co).Draft Report",
ML20214T221,"25 November 1985","Initial OL Review Rept:Millstone Point Unit 3","Coatings,Nondestructive Examination,Systematic Assessment of Licensee Performance"
ML20216F514,"31 August 1999","Rept on Status of Public Petitions Under 10CFR2.206","Unanalyzed Condition,Hydrostatic"
ML20217F998,"25 March 1998","Status of Allegation Program FY97 Annual Rept","Systematic Assessment of Licensee Performance"
ML20237L300,"24 August 1987","AEOD/E709 Engineering Evaluation Rept Re Auxiliary Feedwater Trips Caused by Low Suction Pressure.Draft Info Notice Encl",Earthquake
