,"Issue date",Title,Topic
ML102240108,"5 August 2010","Scoping Ltr Response from NMFS Re Seabrook License Renewal Application",
ML103360298,"23 November 2010","Attachment 2, Vol. 5, to SBK-L-10185, Seabrook Station Response to Request for Additional Information NextEra Energy Seabrook License Renewal Environmental Report, References Requested for Docketing at the Seabrook Station Environmental Sit","Veliger,Biofouling"
ML103360306,"23 November 2010","Attachment 2, Vol. 4, to SBK-L-10185, Seabrook Station Response to Request for Additional Information NextEra Energy Seabrook License Renewal Environmental Report, References Requested for Docketing at the Seabrook Station Environmental Sit",Biofouling
ML103360311,"23 November 2010","Attachment 2, Vol. 2, to SBK-L-10185, Seabrook Station Response to Request for Additional Information NextEra Energy Seabrook License Renewal Environmental Report, References Requested for Docketing at the Seabrook Station Environmental Sit","High winds,Veliger,Biofouling"
ML103370167,"23 November 2010","Attachment 3 to SBK-L-10185 -Seabrook Station Response to Request for Additional Information, NextEra Energy Seabrook License Renewal Environmental Report",
ML110100311,"23 November 2010","Attachment 2, Vol. 1, to SBK-L-10185, Seabrook Station Response to Request for Additional Information NextEra Energy Seabrook License Renewal Environmental Report, References Requested for Docketing at the Seabrook Station Environmental Sit","Met Tower,Annual Radioactive Effluent Release Report,License Renewal,Biofouling,Accidental discharge,Overexposure"
ML110100312,"23 November 2010","Attachment 2, Vol. 1, to SBK-L-10185, Seabrook Station Response to Request for Additional Information NextEra Energy Seabrook License Renewal Environmental Report, References Requested for Docketing at the Seabrook Station Environmental Sit","Safe Shutdown,Boric Acid,Ultimate heat sink,Grab sample,Earthquake,Biofouling"
ML11213A024,"31 July 2011","NUREG-1437 Supp 46 Dfc (1 of 2) Generic Environmental Impact Statement for License Renewal of Nuclear Plants: Regarding Seabrook Station (Draft for Comment)","Safe Shutdown,High winds,Offsite Dose Calculation Manual,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Coatings,Zebra Mussel,Aging Management,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Large early release frequency,License Renewal,Earthquake,Biofouling,Environmental Justice,Uranium Hexafluoride,Siren"
ML11213A203,"31 July 2011","NUREG-1437 Supp 46 Dfc (2 of 2) Generic Environmental Impact Statement for License Renewal of Nuclear Plants: Regarding Seabrook Station (Draft for Comment)","Hot Short,High winds,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Aging Management,Severe Accident Management Guideline,License Renewal,Biofouling,Unidentified leakage"
ML11304A057,"26 October 2011","Comment (19) of Peter Colosi, on Behalf of National Marine Fisheries Service, on Notice of Availability of Draft Supplement 46 to Generic Environmental Impact Statement for License Renewal of Nuclear Plants & Public Meetings for License Ren",
ML12285A250,"10 October 2012","NMFS Concurrence with NRC Staff Determination That Continued Operation of Seabrook Station Is Not Likely to Adversely Affect Any NMFS-Listed Species","License Renewal,Biofouling,Affidavit"
ML15209A870,"31 July 2015","NUREG-1437, Supp. 46, Vol. 2 Final, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 46 Regarding Seabrook Station Final Report Appendices.","Hot Short,High winds,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,Decommissioning Funding Plan,Aging Management,Fukushima Dai-Ichi,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Large early release frequency,Severe Accident Management Guideline,License Renewal,Earthquake,Biofouling,Generic Issues Program,Environmental Justice"
ML16004A190,"7 March 2016","Enclosure 1 - Seabrook, Unit 1, Essential Fish Habitat Assessment","License Renewal,Biofouling"
ML20079N200,"31 December 1977","Summary Document:Assessment of Anticipated Impacts of Const & Operation of Seabrook Station on Estuarine,Coastal & Offshore Waters - Hampton - Seabrook,Nh","High winds,Veliger,Biofouling"
ML20079N228,"11 July 1990","1986 Impingement Data:Seabrook Station - Total Numbers Captured",
ML20108A976,"31 December 1995","Annual Environ Operating Rept Jan-Dec 1995. W/","Veliger,Biofouling"
ML20134M326,"12 November 1996","NPDES Noncompliance Notification:On 961101-03,an Unusual Number of Herring Were Impinged at Seabrook Station.Caused by Extremely Heavy Rains During Wk of 961020.Addl Screen Wash & Fish Impingement Assessment Conducted",
ML20134Q053,"20 November 1996","NPDES Noncompliance Notification:On 961111-12 Unusual Number of NH0020338 Herring Impinged at Plant.Util Also Described Atlantic Herring as Often Found in Nearshore Areas",
ML20138F475,"31 August 1996","Working Draft, Evaluation of Seabrook Station Phytoplankton & Chemical Nutrients Sampling Programs After Five Yrs of Plant Operation,Characterization of Environ Conditions. W/Supporting Documentation","Veliger,Biofouling"
ML20151F563,"21 July 1988","Responds to NRC Bulletin 87-002,Suppls 1 & 2, Fastener Testing to Determine Conformance W/Applicable Matl Specs. Encls Provides Lists of Approved Vendors & Suppliers & Mfgs of Ferrous Fasteners","Anchor Darling"
ML20206G444,"31 December 1996","1996 Environ Monitoring in Hampton - Seabrook Area",Biofouling
ML20210A332,"31 August 1985","Vols 1 & 2 to Seabrook Environ Studies,1984: Characterization of Baseline Conditions in Hampton-Seabrook Area,1975-1984,Preoperational Study for Seabrook Station, Technical Rept XVI-II",Veliger
ML20246B717,"30 November 1988","Environ Studies,1987,Characterization of Baseline Conditions in Hampton-Seabrook Area,1975-1987,Preoperational Study for Seabrook Station",Veliger
"SBK-L-06180, NPDES Permit NH0020338 Renewal Application","25 September 2006","NPDES Permit NH0020338 Renewal Application","Safe Shutdown,Boric Acid,Grab sample,Biofouling"
