,"Issue date",Title,Topic
"BVY 17-009, Vermont Yankee - Calculation ENTGVY036-CALC-001, Revision 1, Curie Limits in Support of an ISFSI-Only EAL Scheme at Plant","15 May 2017","Vermont Yankee - Calculation ENTGVY036-CALC-001, Revision 1, Curie Limits in Support of an ISFSI-Only EAL Scheme at Plant","Offsite Dose Calculation Manual"
"BVY 17-009, Attachment 3: Vermont Yankee Supporting Evaluation and Calculation VYC-3200, Curie Limits in Support of an ISFSI-Only EAL Scheme at Plant","15 May 2017","Attachment 3: Vermont Yankee Supporting Evaluation and Calculation VYC-3200, Curie Limits in Support of an ISFSI-Only EAL Scheme at Plant",
ML17139D293,"15 May 2017","Attachment 3: Vermont Yankee Supporting Evaluation and Calculation VYC-3200, Curie Limits in Support of an ISFSI-Only EAL Scheme at Plant",
"BVY 13-097, Proposed Change 306, Areva Document No. 32-9145461-001, Vynpp - Re-analysis of Ast/Fha Radiological Consequences with Open Containment","14 November 2013","Proposed Change 306, Areva Document No. 32-9145461-001, Vynpp - Re-analysis of Ast/Fha Radiological Consequences with Open Containment",
ML12139A109,"6 July 2011","Off-Site Dose Calculation Manual Revision 34","Loop seal,Grab sample,Offsite Dose Calculation Manual,Stroke time,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Exemption Request,Power change"
"BVY 09-037, Off-Site Dose Calculation Manual, Revision 32","24 June 2008","Off-Site Dose Calculation Manual, Revision 32","Loop seal,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"BVY 09-037, Vermont Yankee - Off-Site Dose Calculation Manual, Revision 31","8 April 2008","Vermont Yankee - Off-Site Dose Calculation Manual, Revision 31",
ML061730188,"10 May 2006","VYNPS, MSLRM Actual Maximum DR-53 Dose Calculations Utilizing ODCM Methodology",
ML052000137,"30 June 2005","Attach 4:Response to Request for Additional Information - Instrumentation Technical Specifications, Vermont Nuclear Power Station, Calculation VYC-462A Rev 0, Main Steam Line Areas High Temperature Setpoint, with Calculation Change Notice C",
"BVY 04-071, Calculation VYC-2314, Rev. 0, Ccn 02, Minimum Containment Overpressure for Non-LOCA Events.","20 July 2004","Calculation VYC-2314, Rev. 0, Ccn 02, Minimum Containment Overpressure for Non-LOCA Events.",
"BVY 03-115, Technical Specification Proposed Change No. 257 Implementation of Arts/Smella at VYNPS Supplemental Information and Proposed Allowable Value, Attachment 2, Calculation VYC-0693A","11 December 2003","Technical Specification Proposed Change No. 257 Implementation of Arts/Smella at VYNPS Supplemental Information and Proposed Allowable Value, Attachment 2, Calculation VYC-0693A","Safe Shutdown,Abnormal operational transient,Scram Discharge Volume,Earthquake,Fuel cladding"
"BVY 03-116, to Psat 3019CF.QA.09, Alternative Source Term Impact on NUREG-0737 Equipment Qualification, Vital Area Access, and Areas of Continuous Occupancy.","11 December 2003","to Psat 3019CF.QA.09, Alternative Source Term Impact on NUREG-0737 Equipment Qualification, Vital Area Access, and Areas of Continuous Occupancy.","Backfit,Power Uprate"
ML032190668,"31 July 2003","Calculation, Alternative Source Term Impact on NUREG-0737 Equipment Qualification, Vital Area Access, & Areas of Continuous Occupancy, Psat 3019CF.QA.09","Backfit,Power Uprate"
ML032190666,"31 July 2003","Calculation, Radiological Evaluation of a DBA-Loss of Coolant Accident, Psat 3019CF.QA.08",
ML032190652,"31 July 2003","Calculation, Post LOCA Suppression Pool Ph for Vermont Yankee, Psat 3019CF.QA.04",Coatings
ML032190663,"30 July 2003","Calculation, Radiological Evaluation of a Control Rod Drop Accident, Psat 3019CF.QA.07",
ML032190660,"29 July 2003","Calculation, Main Steam Line Break Accident Done for Vermont Yankee, Psat 3019CF.QA.06",
ML032110036,"23 July 2003","Technical Specification Proposed Change No. 260 Intermediate Range Monitor Surveillance Test Frequencies - Supplemental Information","Half scram"
ML032190656,"30 May 2003","Calculation, Pool Handling Accident Dose for Vermont Yankee, Psat 3019CF.QA.05",
ML070680126,"23 November 1999","VY Calculation VYC-1032, Revision 1, Torus Shell & Vent System Thickness Requirements, 11/23/1999","Hydrostatic,Finite Element Analysis"
ML070680257,"21 November 1999","Calculation VYC-2043, Revision 0, Evaluation of Primary Containment Localized Thinning & Screening Criteria for ASME XI IWE Inspections, 11/21/1999","Coatings,Finite Element Analysis"
