,"Issue date",Title
ML23270B189,"27 September 2023","Evacuation Time Estimate Study"
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary"
ML22075A369,"3 March 2022","Email Grand Gulf 2022 PI&R Request for Information"
ML21354A748,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 3 of 18"
ML21354A750,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 5 of 18"
ML21295A088,"21 October 2021","Fiscal Year 2021 Research and Test Reactors Inspection Program Completion Status"
ML21091A147,"1 April 2021","Annual Report for Entergy Quality Assurance Program Manual and Indian Point Energy Center Quality Assurance Program Changes Under 10 CFR 50.54(a)(3), 10 CFR 71.106, and 10 CFR 72.140(d) Notification of Application of Approved Appendix B to"
ML21021A283,"21 January 2021","FAQ 20-06: GGNS Turbine Controls Upgrade Scrams One-Time Exemption"
ML21028A387,"22 December 2020","FAQ 20-06 GGNS Scram - Tentatively Approved"
ML21075A275,"22 December 2020","FAQ 20-06 GGNS Scram - Final Approved"
ML20357B138,"22 December 2020","Unplanned Scrams Performance Indicator FAQ"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions"
ML20323A047,"24 November 2020","Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0196 (COVID-19))"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions"
ML20318A386,"13 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
ML20269A345,"28 September 2020","Pre-submittal Meeting for Request for One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial EP Exercise (Offsite) Due to COVID-19- Entergy Presentation Slides"
ML20101G054,"15 April 2020","Issuance of Amendment No. 224 One Cycle Extension of Appendix J Integrated Leakage Test and Drywell Bypass Test Interval (Exigent Circumstances)"
ML20092F696,"3 April 2020","Public Notice for Application of Exigent Amendment, Revise Technical Specification Requirements Related to Performing Integrated Leak Rate Test and Drywell Bypass Leak Rate Test"
ML20092F694,"3 April 2020","Letter, Public Notice for Application of Exigent Amendment, Revise Technical Specification Requirements Related to Performing Integrated Leak Rate Test and Drywell Bypass Leak Rate Test"
ML20091M363,"31 March 2020","Request for One-Cycle Extension of Appendix J Type a Integrated Leakage Rate Test and Drywell Bypass Leakage Rate Test"
