,"Issue date",Title,Topic
"IA-88-359, Total Findings & Hours for Each Region IV Plant for 1987","21 July 1988","Total Findings & Hours for Each Region IV Plant for 1987",
ML20126G206,"30 October 1984","Morning Rept - Region IV for 841030.Rept Includes Description of Reactor Coolant Pump 4 Overcurrent Fault Trip at Facility.Failure Cause Determination Progress Being Followed",
ML20137E504,"27 July 1984","Rev 1 to Qa/Qc (General) Numbers AQ-1-109:Comanche Peak Nuclear Power Plant Allegations &/Or Investigations Summary",
ML20137E558,"27 July 1984","Technical Issues Summary from Special Review Team Rept of 840731",
ML20147D773,"1 March 1988","Exit Notes for Insp Repts 50-445/87-23 & 50-446/87-17",
ML20198D013,"22 May 1986","Index of Comanche Peak OL Proceeding, May 1979 - May 1984. Related Documents encl.W/47 Oversize Drawings",
ML20199G635,"11 June 1986","Partially Withheld Index of Comanche Peak OL Proceeding",Coatings
ML20203G949,"26 August 1985","Safeteam Investigator Rept 06,statistics Rept for 850820-26",
ML20207E084,"21 July 1988","Total Findings & Hours for Each Region IV Plant for 1987",
ML20210S538,"25 September 1986","Annotated Bibliographies, Covering 860726-0925","Safe Shutdown,Coatings"
ML20210T989,"20 July 1984","List of Allegations",Coatings
