,"Issue date",Title,Topic
"IR 05000277/2002008","24 December 2002","IR 05000277-02-008, IR 05000278-02-008, on 11/19-21/2002, Peach Bottom Atomic Power Station, Units 2 & 3. Emergency Preparedness Exercise Report",
ML023440300,"24 December 2002","Approval of Proposed Revision 70 of Quality Assurance Topical Report EGC-1A, REV.70 in Accordance with 10 CFR 50.54(a) Requirements for Exelon/Amergen Plants",
ML030080053,"20 December 2002","Request for License Amendment Regarding Reactor Vessel Specimen Removal Schedule","Anticipated operational occurrence,Hydrostatic,Nondestructive Examination"
ML030080043,"20 December 2002","Request for License Amendment Regarding Reactor Vessel Specimen Removal Schedule",
ML023610168,"19 December 2002","Amendment 1 to Application for Renewed Operating Licenses","Hydrostatic,Aging Management"
ML023610382,"19 December 2002","Reply to a Notice of Violation (EA-02-142) Involving Emergency Classification","Significance Determination Process"
ML023650497,"18 December 2002","10 CFR 50.46 Reporting Requirements",
ML023600490,"11 December 2002","Response to Request for Additional Information Related to Financial Qualification",
ML023600484,"9 December 2002","Submittal of Analytical Evaluation of Reactor Pressure Vessel Closure Head Indications","Hydrostatic,Finite Element Analysis"
ML023520490,"6 December 2002","November 2002 Monthly Operating Report for Peach Bottom Units 2 & 3",
ML023510069,"4 December 2002","GE Request for Withholding of GE Proprietary Information from Public Disclosure, Peach Bottom Atomic Power Station, Units 2 & 3",
ML023450570,"27 November 2002","Request for Technical Specifications Change to Eliminate Requirements for Post Accident Sampling System Using the Consolidated Line Item Improvement Process","Offsite Dose Calculation Manual,Incorporated by reference,Annual Radioactive Effluent Release Report"
"Press Release-I-02-067, NRC Issues Final Significance Determination for Two Emergency Preparedness Findings at Peach Bottom","27 November 2002","Press Release-I-02-067: NRC Issues Final Significance Determination for Two Emergency Preparedness Findings at Peach Bottom","Significance Determination Process"
ML023300283,"26 November 2002","EA-02-121, EA-02-142, Peach Bottom, NOV & Green and White Findings","Significance Determination Process,Preliminary White Finding"
ML023380599,"25 November 2002","Exemption Request from the Requirements of 10 CFR 50.36(c)(1)","Safety Limit Minimum Critical Power Ratio,Abnormal operational transient,Exemption Request,Fuel cladding"
ML023300284,"25 November 2002","Level 1, Revision 3i Standardized Plant Analysis Risk (SPAR) Model for Peach Bottom 2 & 3","Probabilistic Risk Assessment"
ML023330442,"25 November 2002","Spectrum Technologies, Part 21 Initial Notification - Cutler-Hammer A200 NEMA Size 1 Starters",MELLLA
ML023300527,"25 November 2002","Level 1, Revision 3i Standardized Plant Analysis Risk (SPAR) Model for Peach Bottom 2 & 3","Probabilistic Risk Assessment"
"Press Release-02-135, NRC Approves Power Uprate for Peach Bottom Nuclear Plant","22 November 2002","Press Release-02-135: NRC Approves Power Uprate for Peach Bottom Nuclear Plant",
ML031010365,"22 November 2002","Issuance of Amendments 247 & 250, 1.62% Increase in Licensed Power Level","Shutdown Margin,Hydrostatic,Scram Discharge Volume"
ML023360069,"22 November 2002","Reportable Condition Stability Option III: Period Based Algorithm T Specification",
ML023310569,"22 November 2002","Part 21 Report Re General Electric Identified the Stability Option III Period Based Detection Algorithm T-Min Specification Has a Defect",
ML023250303,"21 November 2002","EN-02-056, Exelon Generation Company, LLC, Peach Bottom","Significance Determination Process"
ML023310204,"21 November 2002","EP-MA-110-200, Revision 1, Dose Assessment.","Met Tower,Fuel cladding"
ML023290184,"20 November 2002","Slides for 11/4/2002 Lrsc Meeting","Aging Management"
ML023290162,"18 November 2002","Final Report, Stability Option III: Possible Successive Confirmation Count Resets - Not Reportable",MELLLA
"IR 05000277/2002005","8 November 2002","IR 05000277-02-005, IR 05000278-02-005; on 06/30-09/28/2002; Exelon Generation Company; Peach Bottom Atomic Power Station; Units 2 and 3. Refueling and Other Outage Activities","High winds,Packing leak,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Internal Flooding,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Control of Heavy Loads,Liquid penetrant,Preliminary White Finding,Scaffolding,Siren"
"IR 05000277/2002302","6 November 2002","IR Peach Bottom, Units 1 and 2, Reactor Operator and Senior Reactor Operator Initial Examination Report No. 50-277/02-302; 50-278/02-302 Dtd 11/6/02","Job Performance Measure"
ML023230352,"4 November 2002","October 2002 Monthly Operating Report for Peach Bottom Units 2 & 3",
ML022630011,"24 October 2002","Request for Withholding Information from Public Disclosure, TAC Nos. MB5192 and MB5193",
ML022970363,"23 October 2002","Meeting with NEI, Surry & North Anna Units 1 & 2, McGuire & Catawba Units 1 & 2, Peach Bottom Units 2 & 3, St. Lucie Units 1 & 2, Fort Calhoun, H. B. Robinson Unit 2, R.E. Ginna, and Virgil C. Summer. the Proposed Agenda Is Attached",
ML022970462,"23 October 2002","NRC Exam Notification Letter Dated 10/23/2002",
ML022910228,"22 October 2002","Summary of October 15, 2002, Meeting with Exelon Generation Company, LLC Re Operating Reactor Licensing Issues",
ML023360092,"18 October 2002","Response to Open Item 4.5.2-1 (Enclosure 2","Safe Shutdown,Aging Management"
ML023010478,"16 October 2002","Request for Additional Information Appendix K Measurement Uncertainty Recovery Power Uprate",
ML022870008,"16 October 2002","Enclosures 1 & 2, Order for Interim Safeguards & Compensatory Measures for Dry Independent Spent Fuel Storage Installation & Regulatory Issuance Summary 2002-12D",
ML022960228,"15 October 2002","Meeting Handout for Exelon/Amergen Licensing Meeting with NRC",
TAC:MB5192,"7 October 2002",,
ML022880018,"7 October 2002","GE Request for Withdrawal of Proprietary Information from Public Disclosure Peach Bottom Atomic Power Station Unit 2 & 3",
ML022960427,"3 October 2002","September 2002 Monthly Operating Report for Peach Bottom Units 2 & 3",
ML022700314,"2 October 2002","Meeting with Exelon Generation Company Licensing Activities",
ML022830278,"1 October 2002","Part 21.21 Report Involving Stability Option III: Possible Successive Confirmation Count Resets",
ML022830178,"1 October 2002","Issuance of Core Operating Limits Report for Reload 14, Cycle 15, Revision 0","Unanalyzed Condition,Anticipated operational occurrence"
ML022820032,"1 October 2002","Stability Option III: Possible Successive Confirmation Count Resets",
