,"Issue date",Title,Topic
ML19354E419,"25 January 1990","Comments Re Issuance of OL Amends & Proposed NSHC Determination Re Transfer of Operational Mgt Control of Plants & Views on anti-trust Issues Re Application for Amend for Plants",
ML19332D851,"30 November 1989","Forwards Antitrust Comments W/Exhibits & One Copy of Comments Sans Exhibits of Cities of Benton,Conway,North Little Rock,Osceola,Prescott & West Memphis,Ak & Farmers Electric Cooperative Corp",
ML19325E371,"30 October 1989","Forwards 891027 Ltr to Counsel for NRC for Filing on Appropriate Dockets & Legal Issues Re Antitrust Aspect of NRC Review of Consolidation of License Amend Application",
ML19325E374,"27 October 1989","Lists Three Legal Issues Re Antitrust Aspects of NRC Review of Consolidation of License Amend Application for Facilities.Licensee Supplemental Info Filed W/Nrr",
ML19325E866,"20 September 1989","FOIA Request for Document Re Plans for Plant Security Sys of Util",Scaffolding
ML20247G099,"17 May 1989","Requests That Address Be Changed as Listed",
ML20206S270,"17 September 1986","Notifies of Address Change Effective on 860927.Requests Address on Encl List of Dockets Be Changed",
ML20133E095,"4 May 1985","Forwards Certificate of Pollution Control Facilities,For Review & Execution.Completed Certificate Requested by 840531","Boric Acid"
ML20116J032,"30 April 1985","Advises of Joint Intervenor Request for Extension of 2 Wks to Respond to ALAB-801 If Repts Submitted by Applicant Will Be Considered by Aslab.Objects to Repts as Unauthorized Supplemental Argument",
ML20115G570,"18 April 1985","Discusses Applicant 841130 Answer to Joint Intervenors 841108 Motion to Reopen Record.Applicant 850131 Prelicensing Issues Final Rept & Task Force Rept Encl for Aslb,Per NRC Suggestion.Svc List Also Encl",
ML20112A922,"14 March 1985","Discusses Re Schedule for Considering & Implementing Full Power Operating Authority.Rp Barkhurst Affidavit Re Power Ascension Testing Program & Delay of Operating Authority Encl.Related Correspondence",
ML20111C696,"14 March 1985","Forwards Affidavit of RP Barkhurst Re Power Ascension Testing Program to Be Performed at Levels Above 5% of Rated Power","Grace period"
ML20209G872,"28 February 1985","Forwards Quality Technology Co Investigative Repts QI-84-057 & QI-84-057-1,per Region IV Request",
ML20112B468,"4 January 1985","Forwards Listed Documents Re Facility Basemat Cracking.Svc List Encl.Related Correspondence",
ML20101K079,"20 December 1984","Forwards Rev 1 to Issues 1 & 10 in Staff .Util Initial Responses to Issues Attached to 841130 Answer to Joint Intervenors Motion to Reopen Record & Admit Three New Contentions.Related Correspondence","Non-Destructive Examination,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Nondestructive Examination,Liquid penetrant,Scaffolding"
ML20101D072,"18 December 1984","Forwards Affidavit of Mk Yates Which Revises Applicant 841130 Answer to Joint Intervenor Item A(7)(e)","Hydrostatic,Liquid penetrant"
ML20100J842,"7 December 1984","Forwards List of Corrections & Amend Pages to Applicant 841130 Response to Joint Intervenors 841107 Motion to Reopen Record in Proceeding.Svc List Encl",
ML20107M052,"9 November 1984","Forwards Util s Forwarding Rev 1 to Summary Evaluation Structural Significance of Basemat NDT Results & NDT Evaluation of Basemat Concrete.Related Correspondence",Earthquake
ML20094A448,"2 November 1984","Forwards 841031 Response to Issues 10 & 20 of Staff Re Qualifications of Inspectors & Test Personnel for Concrete & Soil Backfill.Applicant Confirming Readiness for Fuel Loading Encl.Related Correspondence","Safe Shutdown,Boric Acid,Hydrostatic"
ML20107B002,"29 October 1984","Forwards Responses to Aslab Request for Addl Info Re Joint Intervenors Pending Motion to Reopen Proceedings on Basemat & Backfill Issues.Related Correspondence",
ML20095G846,"24 August 1984","Responds to Re Work Done by Gunnar Harstead at Facility.Affidavits of Kw Cook & G Harstead & Svc List Encl",
ML20126E854,"1 August 1984","FOIA Request for Document Authored by G Hill Submitted in Connection W/Nrc Proceedings Re Facility",
ML20197H457,"14 June 1984","Requests That City of New Orleans,La Be Added to Svc List for Substantive Orders & Notices of Opportunity for Hearing for Listed Dockets.Related Correspondence",
ML20090L215,"24 May 1984","Forwards Ebasco & Harstead Engineering Assoc Npis Wall Hairline Crack Evaluation. Rept Concludes That Cracks Are Drying Shrinkage Cracks & Not Result of Loading Mechanism. Related Correspondence",
ML20088A755,"12 April 1984","Raises No Opposition to NRC 840411 Request for Extension of Time.Fuel Load Expected by 840531.W/svc List.Related Correspondence",
ML20086R794,"28 February 1984","Advises That NRC Request for Extension of Time to 840413 to Respond to Joint Intervenors 831212 Motion to Reopen Record Unopposed.Target Fuel Load Set for 840430.Certificate of Svc Encl",
ML20117D012,"23 February 1984","FOIA Request for Five Categories of Documents,Including Info Re Mercury Co of Norwood,Inc in Connection W/Const of Nuclear Powered Steam Electric Generating Installation & Ebasco in Connection W/Const of Facility",
ML20083C048,"20 December 1983","Discusses Pages 12-13 of ALAB-753 Re Use of Watertight in Section 3.4.1 of Fsar.Licensee Agrees W/Assumption That Inconsistencies Arising Are Semantic & Inadvertent.Applicant Will Submit Clarifying Amend to FSAR Per Aslab Direction",Hydrostatic
ML20083D360,"18 November 1983","FOIA Request for Background Matls Used to Prepare Recent SALP Nuclear & Agency Reviews of QA Activities & Adequacy of Staffing at Plant",
ML20081C297,"26 October 1983","Informs That Dr Lewis,Formerly ASLB Participant in OL Proceeding,Began Working for Author on 831024.DR Lewis Will Not Participate in OL Proceeding.Certificate of Svc Encl",
ML20078K718,"14 October 1983","Forwards Harstead Engineering Assoc,Inc Rept Re Design Adequacy of Foundation Basemat.Applicant Has Not Yet Reviewed Rept.Design of Foundation Mat Conservative.Cracking Insignificant.W/O Rept.Svc List Encl.Related Correspondence",
ML20078J628,"12 October 1983","Forwards Revised App a Notes to Harstead Engineering Assoc Rept,Distributed on 830920.Svc List Encl",
ML20078F990,"4 October 1983","Forwards Util Application for Amend to CP to Extend Latest Const Completion Date from 831030 to 840930.Target Date for Fuel Load Date Is 840331","Safe Shutdown,Fire Protection Program"
ML20078B682,"22 September 1983","Forwards App M to Harstead Engineering Assoc Rept Distributed on 830920.Svc List Encl.W/O App M.Related Correspondence",
ML20078A379,"20 September 1983","Forwards Harstead Engineering Assoc,Inc Rept Re Subj Matter of Joint Intervenor Motion to Reopen Contention 22.App M to Rept Will Be Transmitted Upon Receipt.Response to Rept Forthcoming.W/O Encl.Certificate of Svc Encl",
ML20082Q993,"25 August 1983","FOIA Request for Five Categories of Documents Re Facility",
ML20076L668,"13 July 1983","Notifies of Vr Harding Employment at Law Firm.Harding Will Not Participate in Any Case Currently Pending Before NRC",
ML20076L677,"13 July 1983","Notifies of Employment at Law Firm.Vr Harding Will Not Participate in Any Case Pending Before Nrc.Svc List Encl",
ML20072G552,"16 June 1983","Advises That Author Appointed Joint Intervenors Counsel. Procedures Necessary to Reopen Contention 22 Re Cracked Slab Requested",
ML20071P318,"3 June 1983","Forwards Util 830524 News Release Postponing 830525 Emergency Planning Exercise.State of La Requested Postponement Due to Actual Emergency Conditions Caused by Flooding.Svc List Encl",
ML20074B082,"16 May 1983","Advises That All Sirens within Emergency Planning Zone Will Be Tested by Parish Officials for Rotational Function,Output & Audibility at Perimeter of Each Siren Effective Range.Svc List Encl",
ML20069K243,"22 April 1983","Forwards Applicant Reply to Joint Intervenors & NRC Proposed Findings of Fact & Conclusions of Law on Contention 17/26(1) 17/26(1)(a),per 830405 Order Granting Joint Intervenor Requests for Extension of Time.W/O Encl",
ML20072T553,"4 April 1983","Responds to Re Fuel Load & Commercial Operation Dates.Currently Scheduled Dates Cannot Be Met.Util Schedule.Slippage Expected.Svc List Encl",
ML20072R748,"1 April 1983","Responds to Informing That NRC Will Be Represented by  Turk During Site Visit.Joint Intervenors Will Not Attend.Applicant Counsel at Site Will Be DA Ridgway & Bw Churchill.Svc List Encl",
ML20072N247,"28 March 1983","Advises That JB Hamlin & Bw Churchill Will Represent Util at 830419 Oral Argument.Hamlin to Address Synergism Issue & Churchill to Address Emergency Planning Issue.Svc List Encl. Related Correspondence",
ML20069C088,"14 March 1983","Forwards Proposed Findings of Fact,Conclusions of Law & Brief in Form of Proposed Partial Initial Decision on Joint Intervenors Contention 17/26(1)(a)",
ML20028F601,"31 January 1983","Advises That Applicant May Present Rebuttal Testimony to Joint Intervenors Witness SM Hunter.Principle Rebuttal Witness Would Be Ds Mileti.Prof Qualifications & Svc List Encl",Earthquake
ML20028E919,"26 January 1983","Forwards Rj Perry & Gr Klare Testimony on Emergency Public Info Brochure",
ML20067C514,"7 December 1982","Memorializes 821012 Telcon W/Aslb,Applicant,Joint Intervenors,Nrc & FEMA Re ASLB Rulings on Applicant 820923 Filing & Joint Intervenor 820929 Motions.Svc List Encl",
ML20069L014,"12 November 1982","Forwards Printer Proof of Public Info Booklet to Be Distributed to General Public as Part of Offsite Emergency Preparedness Plan.Color Sketch Indicating Color Coding for Protective Action Section Encl.W/O Encl",
