,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLA-0017,"7 August 2023","Approved,Closed",,"License Amendment",,
EPID:L-2023-LLA-0084,"5 July 2023",Open,"TSTF 505","License Amendment",,
EPID:L-2023-LLA-0077,"25 May 2023",Open,TSTF-580,"License Amendment",,
EPID:L-2022-LRA-0143,"25 April 2023","Approved,Closed",TSTF-306,LRA,,
EPID:L-2023-LLA-0031,"24 March 2023",Open,TSTF-564,"License Amendment",,
EPID:L-2023-LLR-0022,"24 February 2023",Open,"Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","Relief Request",,
EPID:L-2023-LRM-0007,"24 February 2023",Open,TSTF-505,LRM,,
EPID:L-2023-LRM-0009,"21 February 2023",Open,,LRM,,
EPID:L-2022-LLR-0087,"23 December 2022",Open,,"Relief Request",,
EPID:L-2022-LLR-0083,"30 November 2022",Open,"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",,
EPID:L-2022-LLR-0070,"7 October 2022",Open,"Submittal of RV-04 Relief Request Associated with the Sixth Inservice Testing Interval","Relief Request",,
EPID:L-2022-LLA-0143,"3 October 2022","Approved,Closed",TSTF-306,"License Amendment",,
EPID:L-2022-LLL-0011,"19 July 2022",Open,,LLL,,
EPID:L-2022-LLD-0003,"6 July 2022",Open,,LLD,,
EPID:L-2022-LLR-0051,"9 June 2022","Withdrawn,Closed","ASME Code Case N-921","Relief Request",,
EPID:L-2022-LLR-0059,"19 May 2022","Approved,Closed","Submittal of Sixth Inservice Inspection Interval Relief Request I6R-09 to Permit Continued Application of Certain ASME Section XI 2013 Edition Non-Destructive Examination Requirements","Relief Request",,
EPID:L-2022-LLR-0036,"25 March 2022","Approved,Closed","Meeting with Constellation Energy Generation, LLC (Constellation) to Discuss Performance Monitoring of Pressurizer Welds at Byron Nuclear Station (Byron) and Braidwood Nuclear Station (Braidwood)","Relief Request",,
EPID:L-2022-LLR-0015,"18 March 2022",Open,,"Relief Request",,
EPID:L-2022-LLR-0014,"17 March 2022",Open,,"Relief Request",,
EPID:L-2022-LLR-0016,"16 March 2022",Open,,"Relief Request",,
EPID:L-2022-LLR-0020,"9 March 2022","Withdrawn,Closed",,"Relief Request",,
EPID:L-2022-LLR-0018,"9 March 2022",Open,,"Relief Request",,
EPID:L-2022-LLR-0019,"9 March 2022","Withdrawn,Closed",,"Relief Request",,
EPID:L-2022-LLA-0014,"1 March 2022","Approved,Closed",,"License Amendment",,
EPID:L-2022-LLR-0017,"17 February 2022",Open,"Submittal of Relief Requests Associated with the Sixth Inservice Testing Interval","Relief Request",,
EPID:L-2021-LLA-0196,"25 October 2021","Approved,Closed","License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","License Amendment",,
EPID:L-2021-LRO-0065,"21 October 2021",Open,,LRO,,
EPID:L-2021-LRM-0103,"5 October 2021",Open,,LRM,,
EPID:L-2021-LLR-0057,"12 August 2021",Open,"Proposed Relief Request Associated with Reactor Pressure Vessel Water Level Instrumentation Partial Penetration Nozzle Repairs","Relief Request",,
EPID:L-2021-LLA-0121,"3 August 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LRM-0069,"13 July 2021",Open,,LRM,,
EPID:L-2022-LLE-0004,"30 June 2021","Approved,Closed","TSTF-505,TSTF-425","Exemption Request",,
EPID:L-2021-LLA-0169,"30 June 2021","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2021-LRM-0056,"4 June 2021",Open,,LRM,,
EPID:L-2021-LLA-0209,"24 May 2021","Approved,Closed","Application to Revise Technical Specification 3.1.4, Control Rod Scam Times","License Amendment",,
EPID:L-2021-LRM-0052,"21 May 2021",Open,,LRM,,
EPID:L-2022-LLR-0009,"20 April 2021","Withdrawn,Closed","ASME Code Case N-921","Relief Request",,
EPID:L-2021-LLR-0056,"3 March 2021",Open,"ASME Code Case OMN-28","Relief Request",,
EPID:L-2021-LLE-0014,"3 March 2021","Withdrawn,Closed",,"Exemption Request",,
EPID:L-2021-LLE-0010,"17 February 2021","Approved,Closed","Incoming Request-Quad Cities-Exelon Generation Co., LLC","Exemption Request",,
EPID:L-2020-LRM-0113,"21 January 2021",Open,,LRM,,
EPID:L-2021-LLR-0000,"4 January 2021",Open,"Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","Relief Request",,
EPID:L-2021-LLR-0029,"14 December 2020",Open,,"Relief Request",,
EPID:L-2020-LLR-0153,"14 December 2020",Open,,"Relief Request",,
EPID:L-2020-LLE-0193,"4 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0228,"4 December 2020","Approved,Closed","Request-Quad Cities-Exelon Generation Co., LLC","Exemption Request",,
EPID:L-2021-LLR-0153,"1 December 2020",Open,"Proposed Alternative Concerning ASME Section XI Repair/Replacement Documentation for Replacement of Pressure Retaining Bolting","Relief Request",,
EPID:L-2017-FPR-0008,"23 November 2020",Open,,FPR,,
EPID:L-2020-LLA-0253,"18 November 2020","Approved,Closed",TSTF-582,"License Amendment",,
EPID:L-2020-LRM-0102,"23 October 2020",Open,"Proposed Relief Request from Section XI Repair/Replacement Documentation for Bolting Replacement of Pressure Retaining Bolting",LRM,,
