,"Issue date",Title,Topic
ML20127J668,"21 May 1970","Advises That Us District Court for District of Columbia Has Granted Motion of Southern Governors Conference for Leave to File Petition as Amicus Curiae in Northern States Litigation.Motion Encl for Info.W/O Encl",
ML20127J678,"21 June 1968","Summary of 680604 Meeting W/Monticello Pollution Control Agency Re Concerns W/Monticello Plant",
ML20127J690,"23 April 1970","Forwards Statement on Environ Considerations Re Proposed Operation of Plant,Per Natl Environ Policy Act of 1969",
ML20127J702,"10 April 1970","Forwards Note Re Change of Location for Monticello Hearing on 700428 & Giving Addl Location for Public Insp of Documents",
ML20127J705,"26 February 1975","Discusses Package Concurrence Re Adding Language in Stated Memo",
ML20127J715,"25 October 1966","Documents Rept by a Ward of Util During 661025 Telcon,That Reactor Fabrication Rept Based on 661011 Meeting,Will Be Submitted within Two Wks",
ML20127J720,"9 September 1970","Forwards Public Announcement of Issuance of Limited License to Util for Fuel Loading & Startup Testing of Plant",
ML20127J723,"12 February 1975","Informs of  Lewis Suggestion to Add General Statement Re Part 51 Consideration to SER on drywell-to-torus TS Change",
ML20127J747,"5 October 1966","Provides Estimate of Effort That Will Be Required from Parameter,Inc to Aid in Evaluation of Acceptability of Proposed Chicago Bridge & Iron Site Assembly of Plant Reactor Pressure Vessel",
ML20127J761,"13 December 1968","Forwards Amend 11 to Proposed Ts,Dtd 681209,to Fsar.W/O Encl",
ML20127J773,"18 November 1968","Forwards Amend 10 to FSAR for Monticello Generating Plant. W/O Encl",
ML20127J778,"7 October 1966","Documents Telcon W/A Ward of Util on 661005,during Which Author Suggested That Util Representatives at 661011-12 Meeting Prepare Oral Presentations Using Drl Special Interest as Guide",
ML20127J784,"8 November 1968","Forwards Util Forwarding Application for OL & Util 681017 Submittal of Fsar,Vols I-IV.W/o Encl",
ML20127J787,"23 April 1968","Forwards Ltr from D Harward to D Abrahamson,Dtd 680402,re Plant",
ML20127J791,"20 June 1967","Informs of Issuance of Provisional Const Permit CPPR-31 to Nsp,Authorizing Construction of Boiling Water Nuclear Reactor.Notice of Issuance of Permit Has Been Transmitted to Ofc of Fr for Filing & Publication",
ML20127J797,"20 April 1978","Notification of 780516 Meeting W/Util in Bethesda,Md to Discuss Proposed Environ TS for Plant",
ML20127J831,"17 December 1969","Forwards USGS 691204 & s Commenting on Fsar,Psar & Amends to Plant.W/O Encl",
ML20127J839,"29 December 1969","Forwards Amend 24,dtd 691218,to Application for OL Filed by Applicant for Plant.W/O Encl",
ML20127K180,"23 March 1971","Forwards for Info Util Reporting Abnormal Occurrence on 710306 in Which IRM Safety Sys Settings Exceed 15% of Rated Neutron Flux.W/O Encl",
ML20127K195,"1 March 1971","Forwards for Info Util Reporting Occurrence on 710127 Re Tests of Sgts.W/O Encl",
ML20127K206,"22 June 1972","Forwards Util Reporting Head Spray Isolation Valve Failure to Close at Plant,For Info.W/O Encl",
ML20127K208,"23 February 1971","Forwards for Info Div of Reactor Licensing , Authorizing Util to Operate Facility at 1670 Megawatts Thermal.W/O Encl",
ML20127K212,"24 January 1967","Discusses 670123 Telcon W/R Wilcox Re ACRS Meeting on 670203",
ML20127K221,"8 February 1971","Forwards for Info Util ,Reporting Incident Re Failure of Protection Sys Sensor & Transmitting Integrated Primary Containment Lrt & Secondary Containment Lrt Repts.W/O Encl",
ML20127K234,"15 June 1972","Forwards Util Transmitting GE Summary of Plant Biological Shield Wall Strength.W/O Encl",
ML20127K238,"22 January 1971","Forwards for Info Amend 1 to Ol,Fr Notice & Initial Decision Dtd 710115.W/o Encl",
ML20127K247,"8 June 1972","Forwards Util Reporting Cable Fault of 1AR Transformer at Plant.W/O Encl",
ML20127K255,"2 June 1972","Forwards Util Transmitting Notice of Availability of Applicant Environ Rept & AEC Draft Environ Statement for Plant.W/O Encl",
ML20127K258,"25 January 1967","Discusses 670123 Telcon W/A Ward to Obtain List of NSP Representatives Who Will Attend 670203 ACRS Subcommittee Meeting",
ML20127K260,"25 August 1972","Forwards Rept on Evaluation of Util Application for full- Term OL for Plant.W/O Encl",
ML20127K272,"31 May 1972","Forwards Util Reporting Condition Involving Low APRM Values at Plant.W/O Encl",
ML20127K281,"4 May 1972","Forwards Util Reporting Three Occurrences at Plant Re Improper Functioning of RHR Svc Water Regulating Valve Control & Malfunction of Containment Isolation Valve",
ML20127K287,"1 February 1967","Documents 670127 Telcon W/Listed NSP Personnel to Discuss Questions Re Single Emergency Diesel Proposed for Plant in Relation to Network Load Shift Characteristics",Earthquake
ML20127K288,"2 May 1972","Forwards Util Submitting Performance Rept for Main Steam Line Flow Elements for Plant.W/O Encl",
ML20127K293,"25 April 1972","Forwards Util Transmitting Basic Data Required for Source Term Calculation for Gaseous & Liquid Effluent Analysis Being Performed for Plant.W/O Encl",
ML20127K300,"20 April 1972","Forwards Util Providing Guidance for Preparation of Application for full-term Ol.W/O Encl",
ML20127K303,"15 September 1970","Forwards for Info Provisional OL DPR-22 ,FR Notice & Initial Decision.W/O Encl",
ML20127K307,"31 January 1967","Documents 670130 Telcon During Which a Ward of NSP Provided List of Individuals That Will Participate in Regulatory Meeting on 670202 & ACRS Subcommittee 670203 Meeting",
ML20127K308,"7 April 1972","Forwards Util Reporting Organizational Changes at Plant.W/O Encl",
ML20127K316,"30 July 1971","Forwards for Info Div of Reactor Licensing Re Testing of High Flow Sensors & Util ,Reporting Occurrence on 710714.W/o Encl",
ML20127K324,"31 May 1968","Forwards Info Re Liquid Waste Concentrations & Cooling Water Requirements for Plant Prepared in Accordance W/Hl Price 680529 Direction",
ML20127K332,"30 July 1971","Forwards for Info Div of Reactor Licensing , Requesting Util to Perform Certain Tests at Plant.W/O Encl",
ML20127K342,"13 March 1972","Forwards Util Transmitting Facility 6-month Operating Rept 2 for Jul-Dec 1971.W/o Encl",
ML20127K347,"9 March 1972","Forwards Util 720229 & 0302 Ltrs Furnishing Addl Info on Variation in Core Reactivity Calculation & HPCI Steam Isolation Valve Failure",
ML20127K350,"11 March 1968","Submits Results of Consideration of Recommendations Made in ACRS",
ML20127K352,"12 April 1967","Forwards Ltr from Us Dept of Interior,Fish & Wildlife Svc, Commenting on Application of Util for CP & Facility License for Proposed Plant",
ML20127K357,"11 February 1972","Forwards Util 720125,26,28 & 0203 Ltrs Reporting Failure of Diesel Generator to Start,Addl Info on Containment Purging & Malfunction of Core Spray Injection Valve.W/O Encls",
ML20127K362,"31 January 1972","Forwards Util Supplementing Info Contained in Re Main Steam Line Flow Element.W/O Encl",
ML20127K378,"21 August 1972","Forwards Util Reporting Change in Transient Analysis as Described in FSAR for Plant",
ML20127K393,"19 October 1971","Forwards AEC Requesting Addl Info on Backfitting for Hydrogen Control.W/O Encl",
