,"Issue date",From,Title,"Project stage"
"CNS-14-076, License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate","23 June 2014","Duke Energy,Henderson K","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate",Request
"CNS-14-098, License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate","26 August 2014","Duke Energy,Henderson K","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate",Request
"CNS-14-131, WCAP-17669-NP, Revision 0, Catawba Unit 1 Measurement Uncertainty Recapture (Mur) Power Uprate: Reactor Vessel Integrity and Neutron Fluence Evaluations","30 June 2014","Westinghouse,Freed A","WCAP-17669-NP, Revision 0, Catawba Unit 1 Measurement Uncertainty Recapture (Mur) Power Uprate: Reactor Vessel Integrity and Neutron Fluence Evaluations",Other
"CNS-15-007, License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate - Response to NRC Requests for Additional Information (Rals)","22 January 2015","Duke Energy,Henderson K","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate - Response to NRC Requests for Additional Information (Rals)","Response to RAI"
"CNS-15-024, WCAP-17993-NP, Revision 0-B, Justification for the Use of RAPTOR-M3G for the Catawba, Unit 1, Measurement Uncertainty Recapture (Mur) Power Uprate Fluence Evaluations.","23 April 2015","Westinghouse,Chen J,Fischer G","WCAP-17993-NP, Revision 0-B, Justification for the Use of RAPTOR-M3G for the Catawba, Unit 1, Measurement Uncertainty Recapture (Mur) Power Uprate Fluence Evaluations.",Other
"CNS-15-078, WCAP-18060-NP, Revision 1, Response to RAIs Concerning the Use of RAPTOR-M3G for the Catawba Unit 1 Measurement Uncertainty Recapture (Mur) Power Uprate Fluence Evaluations","30 November 2015","Westinghouse,Chen J","WCAP-18060-NP, Revision 1, Response to RAIs Concerning the Use of RAPTOR-M3G for the Catawba Unit 1 Measurement Uncertainty Recapture (Mur) Power Uprate Fluence Evaluations","Response to RAI"
ML14169A331,"13 June 2014","Duke Energy,Henderson K","Submittal of Core Operating Limits Report for Cycle 22, Revision 1",Request
ML14169A493,"22 April 2014","Duke Energy,Hager N R","Core Operating Limits Report for Cycle 22, Revision 1. Part 1 of 2",Request
ML14325A667,"26 November 2014","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request to Support a Measurement Uncertainty Recapture Power Uprate for Catawba, Unit 1",RAI
ML14353A027,"15 December 2014","Duke Energy,Henderson K","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate/Response to NRC Requests for Additional Information (Rals)","Response to RAI"
ML14353A028,"30 April 2013","Westinghouse,Fischer G A","WCAP-16083-NP, Revision 1, Benchmark Testing of the Ferret Code for Least Squares Evaluation of Light Water Reactor Dosimetry",Other
ML15008A273,"8 January 2015","Geoffrey Miller,Plant Licensing Branch II","NRR E-mail Capture - Draft RAI for Mur (Steam Generator Branch)","Draft RAI"
ML15030A460,"9 February 2015","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request to Support a Measurement Uncertainty Recapture Power Uprate",RAI
ML15117A011,"23 April 2015","Duke Energy,Henderson K","Response to NRC Requests for Additional Information (Rais) on License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate","Response to RAI"
ML15201A512,"13 August 2015","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request to Support a Measurement Uncertainty Recapture Power Uprate for Catawba, Unit 1",RAI
ML15324A083,"16 November 2015","Duke Energy,Henderson K","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate, Response to NRC Requests for Additional Information (Rais)","Response to RAI"
