,"Issue date",From,Title,"Project stage"
ML14209A005,"27 August 2014","Thomas Wengert,Chernoff M,Plant Licensing Branch IV","Request for Additional Information, Exemption Request from 10 CFR 50.47 and 10 CFR Part 50 Appendix E, Discontinue Offsite Emergency Planning Activities and Reduce Scope of Onsite Emergency Planning (TAC MF3835-MF3837)",RAI
ML14258A003,"9 September 2014","Southern California Edison,Thomas J. Palmisano","ISFSI - Response to Request for Additional Information Regarding Emergency Planning Exemption Request","Response to RAI"
ML14274A210,"10 September 2014","Thomas Wengert,Plant Licensing Branch IV","NRR E-mail Capture - SONGS - Draft RAI Emergency Planning Exemption Request","Draft RAI"
ML14274A213,"22 September 2014","Thomas Wengert,Plant Licensing Branch IV","NRR E-mail Capture - SONGS - Draft RAI Emergency Planning Exemption Request","Draft RAI"
ML14269A032,"23 September 2014","Southern California Edison,Thomas J. Palmisano","Irradiated Fuel Management Plan",Request
ML14269A033,"23 September 2014","Southern California Edison,Thomas J. Palmisano","Post-Shutdown Decommissioning Activities Report",Request
ML14303A257,"27 October 2014","Southern California Edison,Thomas J. Palmisano","ISFSI - Response to Requests for Clarification of October 6, 2014 RAI Responses Concerning Emergency Planning Exemption Request",Other
ML14309A195,"3 November 2014","Southern California Edison,Thomas J. Palmisano","ISFSI - Response to Request for Additional Information Regarding Emergency Planning Exemption Request","Response to RAI"
ML15056A277,"9 April 2015","Meena Khanna,Plant Licensing Branch IV","and ISfSI- FRN Environmental Assessment and Finding of No Significant Impact Related to Request for Exemptions from Certain Emergency Planning Requirements",Other
ML15056A274,"9 April 2015","Thomas Wengert,Plant Licensing Branch IV","ISFSI- Letter Environmental Assessment and Finding of No Significant Impact Related to Request for Exemptions from Certain Emergency Planning Requirements",Other
ML15082A204,"4 June 2015","Thomas Wengert,Plant Licensing Branch IV","Independent Spent Fuel Storage Installation - Letter, Exemptions from Certain Emergency Planning Requirements and Related Safety Evaluation",Approval
ML15082A143,"4 June 2015","Division of Operating Reactor Licensing,Lund A","Independent Spent Fuel Storage Installation - Exemptions from Certain Emergency Planning Requirements",Other
"NRC-2015-0093, Independent Spent Fuel Storage Installation - Exemptions from Certain Emergency Planning Requirements (TAC Nos. MF3835, MF3836, and MF3837)","4 June 2015","Division of Operating Reactor Licensing,Lund A L","Independent Spent Fuel Storage Installation - Exemptions from Certain Emergency Planning Requirements (TAC Nos. MF3835, MF3836, and MF3837)",Other
