,Name,"Start date","End date"
EPID:L-2023-LLA-0028,TSTF-554,"16 February 2023","29 August 2023"
EPID:L-2023-LLR-0018,"Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI","2 February 2023","1 May 2023"
EPID:L-2023-LLR-0003,"Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","23 January 2023","26 July 2023"
EPID:L-2022-LLR-0089,"Proposed Alternative in Accordance with 10 CFR 50.55a(z)(1) for Inservice Inspection of the Torus Metallic Liner","16 December 2022","12 May 2023"
EPID:L-2022-LRM-0031,"TSTF-425,TSTF-545","20 April 2022","10 May 2022"
EPID:L-2022-LLA-0011,TSTF-541,"18 January 2022","14 November 2022"
EPID:L-2021-LLE-0055,,"15 December 2021","9 February 2022"
EPID:L-2021-LLA-0230,"SECY-22-0090: Duke Energy Request to Relocate the Emergency Operations Facility","14 December 2021","10 March 2023"
EPID:L-2021-LLA-0216,TSTF-580,"2 December 2021","12 May 2022"
EPID:L-2021-LRM-0112,,"29 November 2021","29 December 2021"
EPID:L-2021-LLE-0035,"Exemption Request for Senior Reactor Operator License Application","29 July 2021","23 November 2021"
EPID:L-2021-LLA-0060,TSTF-505,"1 April 2021","2 May 2022"
EPID:L-2021-LLR-0014,"Proposed Alternative to ASME Boiler & Pressure Vessel Code Section XI Requirements for Repair/Replacement of Service Water (SW) System Buried Piping in Accordance with 10 CFR 50.55a(z)(1)","24 February 2021","20 December 2021"
EPID:L-2021-LLA-0022,"Request for License Amendment - Standby Liquid Control (SLC) System Boron Solution Storage Tank Volume","23 February 2021","8 March 2022"
EPID:L-2021-LRM-0013,TSTF-505,"10 February 2021","1 April 2021"
EPID:L-2020-LLA-0198,"1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan","4 February 2021","26 August 2021"
EPID:L-2021-LRM-0010,,"22 January 2021","3 March 2021"
EPID:L-2021-LRM-0006,,"7 January 2021","24 February 2021"
EPID:L-2020-LLR-0156,"Duke Energy Carolinas, LLC - Relief Request for Alternative for Reactor Vessel Closure Stud Examinations","1 December 2020","18 November 2022"
EPID:L-2020-LLA-0218,TSTF-582,"24 September 2020","4 March 2021"
EPID:L-2020-LLR-0126,"Duke Energy Carolinas, LLC - Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI in Accordance with 10 CFR 50.55a(g)(4)(iv)","21 September 2020","16 February 2021"
EPID:L-2020-LLR-0125,"Duke Energy - Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","16 September 2020","9 November 2020"
EPID:L-2020-LLR-0124,"Duke Energy Corp. - Request to Use Provision of Later Edition and Addenda of ASME Boiler and Pressure Vessel Code, Section XI for Repair/Replacement Activities in Accordance with 10 CFR 50.55a(g)(4)(iv)","16 September 2020","6 May 2021"
EPID:L-2020-LLA-0168,TSTF-568,"27 July 2020","26 January 2021"
EPID:L-2020-LLA-0166,TSTF-566,"21 July 2020","18 March 2021"
EPID:L-2020-LLA-0152,"Nos. 1 & 2 - License Amendment Request to Modify Approved 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Categorization Process","9 July 2020","30 April 2021"
EPID:L-2020-LLR-0091,"Proposed Alternative for RPV Nozzle-to-Vessel Weld and Inner Radii Examination Requirements in Accordance with 10 CFR 50.55a(z)(1)","23 June 2020","1 October 2020"
EPID:L-2020-LLE-0035,,"24 April 2020","1 October 2021"
EPID:L-2020-LLR-0048,"RA-20-0045, Request for Alternative to Examination Category B-N-1 (VT-3) Visual Examination of Accessible Areas of the Reactor Vessel Interior","31 March 2020","18 December 2020"
EPID:L-2020-LLA-0043,TSTF-564,"27 March 2020","29 September 2020"
EPID:L-2019-LRM-0064,,"29 January 2020","29 January 2020"
EPID:L-2019-LLA-0043,,"8 January 2020","8 January 2020"
EPID:L-2018-LLA-0594,TSTF-269,"21 November 2019","21 November 2019"
EPID:L-2018-LLA-0232,,"25 October 2019","25 October 2019"
EPID:L-2019-LRM-0048,,"7 August 2019","26 August 2019"
EPID:L-2019-LLA-0142,"License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description","8 July 2019","21 September 2020"
EPID:L-2019-LLR-0046,,"11 June 2019","17 September 2019"
EPID:L-2019-LLR-0045,,"11 June 2019","11 June 2019"
EPID:L-2019-LLA-0031,"License Amendment Request to Revise Units 1 and 2 Technical Specification 5.5.12 for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","27 February 2019","6 February 2020"
EPID:L-2018-JLD-0016,,"16 January 2019","16 January 2019"
EPID:L-2018-LLA-0281,"Request for License Amendment - Technical Specification 3.3.8.1, Loss of Power (LOP) Instrumentation","18 October 2018","31 October 2019"
EPID:L-2018-LLA-0273,"Plant, Units 1 and 2 -Proprietary Request for Additional Information","11 October 2018","6 March 2020"
EPID:L-2017-LLA-0477,,"27 September 2018","27 September 2018"
EPID:L-2018-LLR-0117,,"14 September 2018","20 June 2019"
EPID:L-2018-LLA-0220,TSTF-439,"14 August 2018","6 November 2019"
EPID:L-2018-LLA-0110,"Submittal of Revision 26 to the Updated Final Safety Analysis Report","13 August 2018","6 May 2019"
EPID:L-2018-LLA-0174,,"5 July 2018","1 July 2019"
EPID:L-2017-LLA-0162,TSTF-542,"13 April 2018","13 April 2018"
EPID:L-2018-LLA-0094,TSTF-419,"4 April 2018","22 April 2019"
EPID:L-2018-LLR-0038,"Proposed Alternative in Accordance with 10 CFR 50.55a(z)(1) for End of Interval Leakage Test","23 March 2018","7 May 2018"
