,"Issue date",From,Title,"Project stage"
ML20084C589,"16 April 1984","Xcel Energy,Warembourg D","Provides Advance Notification of Intent to Propose Tech Spec Changes to Circulation speed-high Trip Setting Listed in Table 4.4-3 & Surveillance Requirement SR 5.3.7 for Secondary Coolant Monitoring",Other
ML20084Q436,"10 May 1984","Xcel Energy,Lee O","Application to Amend License DPR-34,revising Tech Specs to Change Circulator speed-high Steam Trip Setting.Change Would Increase Circulator Availability While Providing for Initiation of Protective Actions",Request
ML20084Q422,"10 May 1984","Xcel Energy,Lee O","Forwards Application to Amend License DPR-34,revising Tech Specs to Change Circulator speed-high Steam Trip Setting (Table 4.4-3).Change Would Increase Circulator Availability While Providing for Initiation of Protective Actions",Request
ML20084Q444,"10 May 1984","Xcel Energy","Proposed Tech Spec Table 4.4-3, Instrument Operating Requirements for Plant Protective Sys,Circulator Trip. Significant Hazards Considerations Encl",Other
ML20092P626,"26 June 1984","Xcel Energy,Lee O","Confirms Util Commitment to Fully Investigate 840623 Event in Which Six Control Rod Pairs Failed to Insert Into Core Under Automatic Velocity Limited free-fall Sys.Nrc Approval of Resolutions Will Be Obtained Prior to Reactor Startup",Other
ML20090C526,"6 July 1984","Xcel Energy,Lee O","Responds to NRC Concerns Re Fire Protection Review,Bldg 10 Licensing Requirements,Control Rod Failure to Scram, Documentation of Disciplinary Actions,Clearance Tags & Radiological Emergency Exercise Scenario,Per 840625 Meeting",Meeting
ML20094D774,"18 July 1984","Xcel Energy,Lee O","Informs of Control Rod & CRD Insp & Testing in Response to NRC 840709 Insp.Major Power Consumption & Scram Verification of All 37 CRD & Orifice Assemblies Completed & Insp Underway.Plan for Further Action Described",Other
ML20096C032,"21 August 1984","Xcel Energy,Lee O","Provides Findings & Positions Re Investigation of 840623 Failure of Six Control Rods to Automatically Insert Upon Scram.Summary of Work on Four CRDs & Description of Tests Encl.Corrective Actions Listed",Other
ML20098B305,"7 September 1984","Xcel Energy,Gahm J","Ro:On 840904,while Removing CRD & Orifice Assembly,Motor Overcurrent Condition on Auxiliary Transfer Cask Shutters Occurred,Preventing Full Closure.Caused by One Control Rod String Not Fully Retracted.Work Temporarily Discontinued",Other
ML20093K194,"24 September 1984","Xcel Energy,Gahm J","Submits Info Re Status of Damaged Control Rod Removal on Fuel Deck.Related Info Encl.Possibly Caused by Absorber Strings Not Fully Retracted,Despite Full Retract Limit Switch Indication",Other
ML20099K727,"8 November 1984","Xcel Energy,Gahm J","Provides Status of Control Rod Drive & Orificing Assembly (Crdoa) Refurbishing Efforts.Further Investigation of Crdoa Determined That Cause of Inability of Absorber String to Fully Retract Was Cable Failure",Other
ML20112C049,"27 December 1984","Xcel Energy,Lee O","Responds to NRC 841025 Request for Addl Info Re 840510 Application for Amend to License DPR-34,revising Tech Spec Re Helium Circulators Overspeed Trip Setpoint.Analysis Value Encl",Request
ML20112G506,"4 January 1985","Xcel Energy,Lee O","Forwards Status of Planned Audit Response to NRC July 1984 Audit of Plant Operations,Per Denton .Repts Covering Technical Details of Listed Subjs Will Be Provided by 850131,per 841128 & 29 Meetings",Meeting
ML20106B531,"25 January 1985","Xcel Energy,Brey H","Advises That Util Will Perform Turbine Load Rejection from Full Load Test at End of Cycle 4.Tech Spec Amend Will Be Submitted",Other
"05000267/LER-1984-008, Forwards Addl Info Re Three CRDs & Orifice Assemblies That Failed to Scram During in-core back-EMF Testing,Per 850122 Telcon.Suppl to LER 84-008 Will Be Provided","28 January 1985","Xcel Energy,Brey H","Forwards Addl Info Re Three CRDs & Orifice Assemblies That Failed to Scram During in-core back-EMF Testing,Per 850122 Telcon.Suppl to LER 84-008 Will Be Provided",Other
ML20106B533,"31 January 1985","Xcel Energy,Warembourg D","Forwards Investigation Into Sources of Chloride in Fort St Vrain Primary Circuit. Rept Re Investigations of Effects of Chlorides on Major Components in Primary Circuit Will Be Sent by 850228",Other
ML20132G502,"12 March 1985","Bennett D,LOS ALAMOS NATIONAL LABORATORY,Fly G,Fugelso L","Evaluation of CRD Mechanism & Reserve Shutdown Sys Failures & Pcrv Tendon Degradation Issues Prior to Fort St Vrain Restart",Other
ML20112G463,"18 March 1985","Xcel Energy,Warembourg D","Forwards Ga Technologies,Inc Rept 907838, Investigation Into Sources of Chloride in Fort St Vrain Primary Circuit, Re Effects of Chloride on Major Components in Primary Circuit.Final Review & Clearance to Be Forwarded by 850326",Other
ML20100H112,"26 March 1985","Xcel Energy,Warembourg D","Forwards Evaluation of Fort St Vrain Metallic Components Exposed to Primary Coolant Chloride Contamination, Per 850318 Commitment",Other
ML20117M059,"26 April 1985","Xcel Energy,Singleton L","Expresses Appreciation for Opportunity to Discuss Quality Aspects of CRD & Orifice Assembly (Crdoa) Refurbishment Program on 850424 in Arlington,Tx.Discusses 850418 Audit to Confirm 18 Crdoas Completed W/High Quality",Other
ML20132C978,"17 May 1985","Office of Nuclear Reactor Regulation","Safety Evaluation Re CRD Instrumentation",Approval
ML20126B629,"20 May 1985","Xcel Energy,Brey H","Responds to Commitment Log Item CL-1055 Re Verification of Operability of Surge Diodes on CRD Brake & Limit Switch Relays.Diodes & Functions Listed.Action Request DCAR-704 Initiated to Provide Relocation of Diodes",Other
ML20127J822,"7 June 1985","Xcel Energy,Warembourg D","Informs of Acceptability of Devcon 5-minute Epoxy for Use in Cementing Resistance Temp Detector Temp Sensors to CRD Cavity & Motor,Based on Test & Inservice Exposure of Epoxy to High Temps",Other
ML20127K637,"7 June 1985","Xcel Energy,Lee O","Forwards Interim Tech Specs for Control Rods for Use During Plant Startup.Specs Describe Program to Assure Control Rod & Reserve Shutdown Sys Reliability.Operating Limit of 250 F Max on Control Rod Motor Temp Anticipated",Other
ML20127L885,"13 June 1985","Xcel Energy,Warembourg D","Forwards Results of Engineering Evaluation of Design Changes Introduced in CRD & Orifice Assembly Bearings.Physical Comparison Testing of Original & Replacement Shim Motor Bearings Underway to Establish Operating/Design Margins",Other
ML20127N695,"14 June 1985","Xcel Energy,Brey H","Elaborates on Util Commitments to Listed Plant Activities, Including CRD Mechanism Temp Recording,Requalification, Surveillance & Preventative Maint,Backup Reactor Shutdown Procedure,Tendons & Pcrv Integrity & Electrical Sys",Other
ML20209E899,"25 June 1985","Xcel Energy,Lee O","Discusses Status of CRD & Orificing Assembly (Crdoa) Refurbishment Efforts.First 37 Crdoas Refurbished & Installed.Summary of Design Changes & Test Results Encl",Other
ML20132C948,"1 July 1985","INC.,EG&G IDAHO,Barnes B","Evaluation of CRD Orifice Assembly Bearing Rept from Public Svc Co of Co",Other
ML20132E623,"3 July 1985","Xcel Energy,Lee O","Forwards Interim Tech Specs for Reactivity Control Sys.Tech Specs Will Provide Basis for Program to Assure CRD & Reserve Shutdown Sys Reliability.Specs Include Change to Criteria for Insertion of Reserve Shutdown Matl",Other
ML20132C939,"12 July 1985","Johnson E,NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION IV)","Forwards Eg&G 850701 Evaluation of CRD Orifice Assembly Bearing Rept from Public Svc Co of Co, Per Util 850613 Submittal.Installed Bearings Acceptable Replacements for Original Design.Review of 850607 Submittal Also Encl",Approval
ML20134E865,"17 July 1985","Xcel Energy","Issue 1 to Procedure SR-TE-9-X, Inserted Rod Position Verification",Other
ML20134E860,"31 July 1985","Xcel Energy,Gahm J","Forwards Issue 1 to Procedure SR-TE-9-X, Inserted Rod Position Verification, in Response to Concerns Discussed at 850221 Meeting & in",Meeting
ML20138Q922,"19 December 1985","Xcel Energy,Warembourg D","Informs of Inability to Meet 851230 Completion Date of High temp,300 F,Crd Mechanism Test & Preliminary Evaluation,Due to Difficulties,Including Orifice Valve on Mechanism.Final Rept Will Be Submitted by 860331",Other
ML20199D341,"11 June 1986","Office of Nuclear Reactor Regulation,Heitner K","Forwards Evaluation of Util Response to 851003 Review of Performance Enhancement Program.Method Should Be Provided to Confirm Functional Acceptability of Equipment Prior to Return to Svc",Approval
ML20206B330,"6 April 1987","Berkow H,Office of Nuclear Reactor Regulation","Requests Fr Publication of Notice of Issuance of Amend 52 to License DPR-34,increasing Circular Speed High Steam Trip Setting Listed in Table 4.4-3 of Tech Specs",Approval
ML20206J933,"6 April 1987",NRC,"Safety Evaluation Supporting Amend 52 to License DPR-34",Approval
ML20206J841,"6 April 1987","Berkow H,Office of Nuclear Reactor Regulation","Amend 52 to License DPR-34,increasing Circulator speed-high Steam Trip Setting Listed in Table 4.4-3 of Tech Specs",Other
ML20206J748,"6 April 1987","Office of Nuclear Reactor Regulation,Heitner K","Forwards Amend 52 to License DPR-34 & Safety Evaluation. Amend Increases Circulator speed-high Steam Trip Setting in Table 4.4-3 of Tech Specs",Approval
