,"Issue date",From,Title,"Project stage"
ML19283C553,"18 October 2019","Andrew Hon,Plant Licensing Branch II","Redacted - Brunswick Steam Electric Plant, Units 1 and 2 - Request for Additional Information",RAI
ML19283C829,"9 October 2019,18 October 2019",,"Plant, Units 1 and 2 -Proprietary Request for Additional Information",Request
ML19283D085,"9 October 2019","Division of Operating Reactor Licensing,Andrew Hon","Request for Additional Information - Brunswick Atrium 11 LAR",RAI
ML20073F186,"6 March 2020","Andrew Hon,Plant Licensing Branch II","Issuance of Amendment Nos. 299 and 327 to Revise Technical Specification 5.6.5b to Allow Application of Advanced Framatome Atrium 11 Fuel Methodologies (EPID L-2018-LLA-0273) (Redacted)",Approval
"RA-18-0100, Request for License Amendment Regarding Application of Advanced Framatome Methodologies","11 October 2018","Duke Energy,William Gideon","Request for License Amendment Regarding Application of Advanced Framatome Methodologies",Request
"RA-19-0139, Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies","18 March 2019","Duke Energy,William Gideon","Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies",Supplement
"RA-19-0240, Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","29 May 2019","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","Response to RAI"
"RA-19-0241, Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","18 June 2019","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","Response to RAI"
"RA-19-0243, Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies","2 July 2019","Duke Energy,William Gideon","Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies",Supplement
"RA-19-0380, Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","17 October 2019","Duke Energy,Krakuszeski J","Response to Request for Additional Information Regarding Advanced Framatome Methodologies License Amendment Request","Response to RAI"
"RA-19-0411, Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies","23 October 2019","Duke Energy,Krakuszeski J","Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies",Supplement
