,"Issue date",Title,Topic
ML012490526,"22 February 2002","Issuance of Amendments Security Plan Changes",
ML013240680,"4 January 2002","Issuance of Amendment Change to Technical Specifications 28 Volt D.C. Distribution (Tac Nos. MB2042 and MB2043)","Anticipated operational occurrence"
ML020040143,"5 November 2002","Issuance of Amendments 254 & 235 to Licenses DPR-70 & DPR-75, Respectively, Deleting TS Section 6.8.4.e & License Condition 2.C.25, Eliminating the Requirements to Have & Maintain the Post-Accident Sampling Program","Grab sample"
ML020530440,"21 March 2002","Code Relief, Relief from ASME Code Requirements Related to the Inservice Inspection Program, Second 10-Year Interval, Relief Request S2-RR-B04","Incorporated by reference"
ML020720154,"11 April 2002","Issuance of Amendment 232, Containment Leakage Rate Testing Program","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
ML021300259,"3 June 2002","Correction Ltr to the Issuance of Amendment Re Containment Leakage Rate Testing Program","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
ML022390335,"11 October 2002","Units, 1 and 2, License Amendments 253 and 234, Modifying the Prvisions Under Which Equipment May Be Considered Operable When Either Its Normal or Emergency Power Source Inoperable","Offsite Circuit"
ML022460003,"10 October 2002","Units, 1 and 2, Issuance of License Amendments 252 and 233 Containment Spray Nozzles","Foreign Material Exclusion"
ML022470409,"3 February 2003","Relief, Use of ASME Code Case N-532-1, Alternative Requirements to Repair and Replacement Documentation Requirements and Inservice Summary Report Preparation and Submission, MB6089",
ML022530356,"27 November 2002","Evaluation of Relief Request S-RR-A06",
ML022550681,"7 October 2002","Code Relief, ASME Code Section XI, Inservice Inspection Program Requirements Related to Pressure Testing of Class 3 Components","Hydrostatic,VT-2,Incorporated by reference,Pressure boundary leak"
ML022670045,"15 October 2002","Evaluation of Relief Request HC-RR-W01","Incorporated by reference"
ML022770181,"10 October 2002","Issuance of License Amendments 251 and 232 Refueling Operations - Fuel Decay Time Prior to Commencing Core Alterations or Movement of Irradiated Fuel","Ultimate heat sink"
ML022830715,"27 November 2002","Relief Request, Evaluation of Relief Request SC-RR-A01, TAC Nos. MB5569 & MB5570","Boric Acid,VT-2"
ML030160750,"16 January 2003","Relief, ASME Code Requirements Related to the Salem Inservice Inspection Program, Relief Request S1-RR-B01 and S1-RR-C01","Boric Acid,Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
ML030790180,"10 April 2003","License Amendment, Technical Specification 6.12, High Radiation Area","High Radiation Area"
ML031060456,"16 April 2003","License Amendment, Missed Surveillances Using Consolidated Line Item Improvement Process","Enforcement Discretion,Probabilistic Risk Assessment,Missed surveillance,Large early release frequency"
ML031260059,"5 May 2003","Plant Systems Branch Safety Evaluation of Salem Unit 1 and 2 Request for Deviation from Appendix R to 10 CFR Part 50","Safe Shutdown,Exemption Request,Fire Protection Program"
ML031530129,"2 June 2003","Correction to the Safety Evaluation Relating to Generic Letter 96-06 (TAC Nos. M96860 and M96861)",
ML031640004,"13 June 2003","License Amendments 257 & 238, Revise Steam Generator Low-Low Level Setpoints","Anticipated operational occurrence"
ML031960644,"16 July 2003","Relief, Relief from ASME Code Requirements Related to the Inservice Inspection Program, Third 10--Year Interval, Relief Request S1-RR-B02","Nondestructive Examination,Incorporated by reference"
ML032090200,"28 July 2003","Relief, Relief from ASME Code Requirements Related to the Salem Inservice Inspection Program, Relief Request S1-RR-F01, MB6098","Nondestructive Examination,Incorporated by reference"
ML032370119,"1 October 2003","Issuance of License Amendments Table 3.31, Reactor Trip System Instrumentation",
ML032390034,"1 October 2003","Risk-Informed Inservice Inspection Program","Probabilistic Risk Assessment,Incorporated by reference,Large early release frequency,Dissimilar Metal Weld"
ML032690327,"29 December 2003","Evaluation of Relief Request, S2-12-RR-A16","Incorporated by reference,Dissimilar Metal Weld"
ML033000533,"27 October 2003","Correction to Risk-Informed Inservice Inspection Program Safety Evaluation","Probabilistic Risk Assessment,Incorporated by reference,Large early release frequency,Dissimilar Metal Weld"
ML033010379,"28 October 2003","Issuance of Amendment Nos. 260 and 241, Respectively, Modifying Technical Specification Surveillance Requirements 4.3.1.1.3 & 4.3.2.1.3 Relating to Response Time Testing of Engineered Safety Features Actuation System",
ML033370985,"2 January 2004","Relief Request Review, Evaluation of Relief Requests S2-RR-03-V01 and S2-RR-03-V02","Stroke time,Incorporated by reference"
ML033650405,"6 February 2004","Issuance of License Amendments 262 & 244 Spent Fuel Pool Boron Concentration","Probabilistic Risk Assessment,Fuel cladding"
ML040070291,"7 January 2004","License Amendment, Issuance of Amendment, Request for Changes to License Condition 2.C.(10)","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Emergency Lighting,Fire Protection Program"
ML040290505,"29 January 2004","License Amendment, Issuance of Amendment, Radioactive Effluents - Explosive Gas Mixture",
ML040920361,"23 April 2004","Evaluation of Relaxation Request No. S1-RR-13-B22, First Revised Order (EA-03-009) Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors","Nondestructive Examination"
ML041190161,"5 May 2004","Evaluation of Relaxation Request No. S1-RR-13-B21 Re. First Revised Order (EA-03-009) Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors","Nondestructive Examination,Finite Element Analysis"
ML042450476,"16 September 2004","Units, 1 and 2, License Amendments 263 and 245, Relax Technical Specification Requirements Applicable During Movement of Irradiated Fuel","Probabilistic Risk Assessment,Recently irradiated fuel"
ML050800154,"1 April 2005","Extension of Risk-Informed Inservice Inspection Applicability","Non-Destructive Examination,Exemption Request,EVT-1,Liquid penetrant"
ML050800251,"1 April 2005","License Amendments, Modify Technical Specification Definition of Operable","Shutdown Margin,Offsite Circuit"
ML051150379,"29 April 2005","Evaluation of Relief Request S2-13-RR-A06","Incorporated by reference"
ML051180344,"4 May 2005","Evaluation of Relief Request S2-13-RR-F01","Incorporated by reference"
ML051450002,"9 September 2005","Issuance of Amendments to Extend the Inspection Interval for Reactor Coolant Pump Flywheels","Probabilistic Risk Assessment"
ML052370011,"13 September 2005","Evaluation of Steam Generator Tube Inspection Results for 2003",
ML052380072,"13 September 2005","Evaluation of Steam Generator Tube Inspection Results for 2004",
ML052580266,"30 September 2005","Evaluation of Relief Requests S1-RR-04-V01 and S1-RR-04-V02 Related to the Third 10-Year Interval Inservice Testing Program","Stroke time,Incorporated by reference"
ML052650368,"30 September 2005","License Amendments, Revise Non-Conservative Technical Specifications Related to Containment Fan Cooler Units",
ML052720233,"14 October 2005","Issuance of Amendments Steam Generator Tube Inservice Inspection Program","Non-Destructive Examination,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Pressure Boundary Leakage,Flow Induced Vibration"
ML052770347,"14 October 2005","Issuance of License Amendments 267 and 249 Emergency Core Cooling System Accumulators","Probabilistic Risk Assessment,Large early release frequency"
ML053420242,"11 January 2006","Issuance of License Amendments 269 and 250 Deletion of Reactor Coolant System Volume",
ML053630206,"31 May 2006","License Amendments 273 and 254 Emergency Core Cooling System Requirements When Tavg <350 F","Anticipated operational occurrence,Hydrostatic"
ML060040322,"17 February 2006","Issuance of License Amendments 271 and 252 Alternate Source Term","Boric Acid,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Fuel cladding"
ML060110540,"11 January 2006","License Amendments, Eliminate Requirements to Provide Monthly Operating Reports and Annual Occupational Radiation Exposure Reports",
ML061070039,"2 May 2006","Corrections to Safety Evaluation for Amendment No. 271 and No. 252, Respectively, Alternate Source Term",
