,"Issue date",Title,Topic
"IR 05000170/2023201","26 September 2023","Armed Forces Radiobiology Research Institute - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000170/2023201",
ML23163A226,"10 August 2023","Examination Result Letter No. 50-170/OL-23-01, Armed Forces Radiobiology Research Institute",
ML23214A155,"13 July 2023","Uniformed Services University of the Health Sciences - Change of Director at the Uniformed Services University of the Health Sciences (Usuhs), Armed Forces Radiobiology Research Institute (Afrri) in Bethesda, Maryland",
ML23163A225,"13 June 2023","Examination Report Letter No. 50-170/OL-23-01, Armed Forces Radiobiology Research Institute","High Radiation Area,Fuel cladding"
ML23040A461,"4 May 2023","Examination Confirmation Letter No. 50-170-OL-23-01, Armed Forces Radiobiology Research Institute",
ML23080A016,"10 March 2023","2022 Annual Operating Report for the Armed Forces Radiobiology Research Institute (Afrri)","Shutdown Margin"
ML22263A238,"12 September 2022","Uniformed Services Univ. of the Health Sciences - Letter of Reply to the Event Report No. 54349",
"IR 05000170/2022201","24 August 2022","Armed Forces Radiobiology Research Institute - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000170/2022201",
ML22131A371,"27 June 2022","Armed Forces Radiobiology Research Institute - Issuance of Amendment No. 26 to Renewed Facility Operating License No. R-84",
ML22118A868,"28 April 2022","Armed Forces Radiobiology Research Institute (Afrri) - Supplement to the License Amendment Request for the Digital Instrumentation and Control Upgrade",
ML22096A280,"4 April 2022","Uniformed Services Univ. of the Health Sciences, Armed Forces Radiobiology Research Institute (Afrri), Submittal of Supplement to License Amendment Request for the Digital Instrumentation and Control Upgrade",
ML22090A176,"31 March 2022","Submittal of 2021 Annual Operating Report Required by the Technical Specifications for the Armed Forces Radiobiology Research Institute (Afrri) Facility Operating License No. R-84, Docket 50-170",
ML22067A246,"29 March 2022","Armed Forces Radiobiology Research Institute (Afrri) Digital Instrumentation and Control (I&C) Audit Report","Cyber Security"
ML21362A766,"14 January 2022","Armed Forces Radiobiology Research Institute Routine Inspection Report No. 05000170_2021203",
ML22007A264,"7 January 2022","Us Dept. of Defense, Uniformed Services Univ. of the Health Sciences - the Armed Forces Radiobiology Research Institute (Afrri) Is Submitting a Supplement to the License Amendment Request for the Digital Instrumentation and Control Upgrade",
ML21327A381,"30 December 2021","Examination Confirmation Letter No. 50-170/OL-22-01, Armed Forces Radiobiology Research Institute",
ML21316A033,"8 November 2021","Afrri - LAR - Digital IC - Functional Requirement Specification",
ML21302A097,"28 October 2021","Afrri LAR for the Digital Instrumentation and Control Upgrade Revision 1",
ML21270A067,"22 October 2021","Letter - Armed Forces Radiobiology Research Institute - Exemption from 10 CFR 55.31(a)(5) and 55.45(b)","Exemption Request"
ML21302A107,"15 October 2021","Enclosure 4 - Affidavit for Proprietary Information",
