,"Issue date",Title,Topic
ML020720299,"21 February 2002","Technical Specification Pages, Vogtle, Unit 1 Amendment 124 and Unit 2 Amendment 102",
ML023380027,"26 November 2002","Request to Revise TS Reactor Trip System Instrumentation Over Temperature Delta Temperature & Over Power Delta Temperature Reactor Trip Functions Request for Additional Information","Shutdown Margin,Fuel cladding"
ML040140600,"12 January 2004","Amendment to Technical Specification 5.5 Programs & Manuals",
ML040550514,"20 February 2004","Technical Specification Amendment 123 & 101 for Vogtle Units 1 & 2",
ML040550518,"20 February 2004","Technical Specification Amendment 96 & 74 to Vogtle Units 1 &2","Reactor Vessel Water Level"
ML041810596,"28 June 2004","Enclosure 1, Amendment Nos. 132 & 111",
ML050630223,"2 March 2005","Tech Spec Pages for Amendment Nos. 133 and 112, Adoption of TSTF-360 Rev. 1","Safe Shutdown,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Battery sizing"
ML052130306,"3 August 2005","Enclosure, Corrected Tech Spec Page for Amendment Nos. 137 and 116",
ML073380100,"30 November 2007","Transmittal of Vogtle, Units 1 and 2 - License Amendment Request to Technical Specification (TS) Sections TS 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report","Nondestructive Examination"
ML080350349,"27 February 2008","Technical Specifications for License Amendments Regarding Measurement Uncertainty Recapture Power Uprate",
ML081820203,"27 June 2008","Enclosure 2, Markup of Proposed Technical Specifications","Nondestructive Examination"
ML081820208,"27 June 2008","Enclosure 3, Typed Pages for Technical Specification","Nondestructive Examination"
ML112070991,"26 July 2011","Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.6.",
ML18226A094,"9 August 2018","Edwin I. Hatch, Units 1 and 2; and Vogtle, Units 1 and 2 - License Amendment Request to Revise Technical Specification 5.2.2.g and Update Emergency Plan Minimum On-shift Staff Tables","Safe Shutdown,Health Physics Network,Shutdown Margin,Minimum staff"
ML21102A222,"30 March 2021","3 to Updated Final Safety Analysis Report, Technical Specification Bases Changes, Technical Requirements Manual Changes, 10 CFR 50.59 Summary Report and Revised NRC Commitments Report","Post Accident Monitoring,Internal Flooding,Temporary Modification,Fuel cladding,Accident Tolerant Fuel"
ML21179A095,"15 June 2021","8 to Technical Specifications Bases, List of Effective Sections",
