,"Issue date",Title
"BVY 15-024, Revision of Technical Specifications Bases Pages","25 March 2015","Revision of Technical Specifications Bases Pages"
"BVY 14-078, Post Shutdown Decommissioning Activities Report and Site Site Specific Decommissioning Cost Estimate","19 December 2014","Post Shutdown Decommissioning Activities Report and Site Site Specific Decommissioning Cost Estimate"
ML20311A350,"26 November 2014","2017 Q1-Q4 ROP Inspection Findings"
"BVY 14-036, Response to Request for Additional Information on Technical Specifications Proposed Change No. 306, Eliminate Certain ESF Requirements During Movement of Irradiated Fuel - Supplement 1","9 June 2014","Response to Request for Additional Information on Technical Specifications Proposed Change No. 306, Eliminate Certain ESF Requirements During Movement of Irradiated Fuel - Supplement 1"
"BVY 14-037, Technical Specifications Proposed Change No. 309, Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition - Supplement 2","9 June 2014","Technical Specifications Proposed Change No. 309, Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition - Supplement 2"
"IR 05000271/2014002","8 May 2014","IR 05000271-14-002; 01/01/2014 - 03/31/2014; Vermont Yankee Nuclear Power Station; Maintenance Effectiveness"
"BVY 14-010, Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","28 March 2014","Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition"
ML13323A518,"14 November 2013","Technical Specifications Proposed Change No. 306 Eliminate Certain ESF Requirements During Movement of Irradiated Fuel"
"BVY 13-062, Revised of Technical Specification Bases Pages","26 June 2013","Revised of Technical Specification Bases Pages"
"BVY 13-043, Technical Specifications Proposed Change No. 304, Revision to Low Pressure Safety Limit","14 May 2013","Technical Specifications Proposed Change No. 304, Revision to Low Pressure Safety Limit"
"BVY 13-008, Inservice Testing Program Plan for the Fifth Ten-Year Interval","1 February 2013","Inservice Testing Program Plan for the Fifth Ten-Year Interval"
ML12311A173,"3 October 2012","Final Written Examination with Answer Key (401-5 Format) (Folder 2)"
ML12311A103,"14 September 2012","Draft Written Exam (Folder 2)"
"BVY 12-018, Technical Specifications Proposed Change No. 299 Recirculation System Discharge Bypass Valve Change","17 April 2012","Technical Specifications Proposed Change No. 299 Recirculation System Discharge Bypass Valve Change"
"BVY 11-068, Revision of Technical Specification Bases Pages Due to License Amendment 248","30 September 2011","Revision of Technical Specification Bases Pages Due to License Amendment 248"
"BVY 10-059, Technical Specifications Proposed Change No. 294, Elimination of Provisions Allowing HPCI and RCIC Suctions to Be Aligned to the Suppression Pool","8 November 2010","Technical Specifications Proposed Change No. 294, Elimination of Provisions Allowing HPCI and RCIC Suctions to Be Aligned to the Suppression Pool"
"IR 05000271/2010008","8 November 2010","IR 05000271-10-008; 09/13/2010 - 10101/2010; Vermont Yankee Nuclear Power Station; Triennial Fire Protection Team Inspection"
ML110110519,"6 October 2010","Draft Written Exam (Folder 2)"
"IR 05000271/2010003","29 July 2010","IR 05000271-10-003, on 04/01/2010 - 06/30/2010; Vermont Yankee Nuclear Power Station; Refueling and Other Outage Activities"
"BVY 09-072, Technical Specification Bases Pages Associated with License Amendment 236","9 December 2009","Technical Specification Bases Pages Associated with License Amendment 236"
ML091410358,"12 June 2009","License Amendment, Issuance of Amendment Instrumentation Technical Specifications"
"BVY 09-035, Technical Specifications Proposed Change No. 273, Supplement 8, Transmittal of Final Technical Specification Pages","20 May 2009","Technical Specifications Proposed Change No. 273, Supplement 8, Transmittal of Final Technical Specification Pages"
"BVY 09-009, Technical Specifications Proposed Change No. 273, Supplement 7 Response to Request for Additional Information","9 April 2009","Technical Specifications Proposed Change No. 273, Supplement 7 Response to Request for Additional Information"
ML090790243,"5 February 2009","Final - RO & SRO Written Examination with Answer Key (401-5 Format) (Folder 3)"
ML090420119,"8 January 2009","Draft - RO & SRO Written Exam (Folder 2)"
"BVY 08-075, Technical Specifications Proposed Change No. 273, Supplement 4, Response to Request for Additional Information Related to Supplement 2","15 December 2008","Technical Specifications Proposed Change No. 273, Supplement 4, Response to Request for Additional Information Related to Supplement 2"
ML083290331,"24 November 2008","LB Partial Initial Decision (Ruling on Contentions 2A, 2B 3, and 4) (LBP-08-25)"
"BVY 08-071, Nine-Month Response to Generic Letter 2008-01","14 October 2008","Nine-Month Response to Generic Letter 2008-01"
"BVY 08-062, Technical Specifications Proposed Change No. 273, Supplement 2, Response to Request for Additional Information","15 September 2008","Technical Specifications Proposed Change No. 273, Supplement 2, Response to Request for Additional Information"
ML082470093,"25 August 2008","Entergy'S Proposed Findings of Fact and Conclusions of Law on New England Coalition Contentions"
ML082401825,"25 August 2008","Vermont Yankee - NRC Staff'S Proposed Findings of Fact and Conclusion of Law and Order in the Form of an Initial Decision"
ML082460808,"25 August 2008","New England Coalition, Inc'S Proposed Findings of Fact and Conclusions of Law"
ML081980517,"19 August 2008","Request for Additional Information Regarding Instrumentation Technical Specification Changes"
