,"Issue date",Title,Topic
"L-23-002, Independent Spent Fuel Storage Installation Annual Radiological Environmental Monitoring Report for 2022","16 March 2023","Independent Spent Fuel Storage Installation Annual Radiological Environmental Monitoring Report for 2022",
"L-22-001, Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2021","8 March 2022","Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2021",
"HBL-21-012, Errata for Humboldt Bay Power Plant 2020 Annual Radioactive Effluent Release Report","28 July 2021","Errata for Humboldt Bay Power Plant 2020 Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"HBL-21-008, Annual Radiological Environmental Monitoring Report for 2020","28 April 2021","Annual Radiological Environmental Monitoring Report for 2020","Offsite Dose Calculation Manual"
"HBL-21-004, Annual Radioactive Effluent Release Report for 2020","30 March 2021","Annual Radioactive Effluent Release Report for 2020","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"L-21-001, Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2020","18 February 2021","Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2020","License Renewal"
"HBL-20-009, Annual Radiological Environmental Monitoring Report for 2019","30 April 2020","Annual Radiological Environmental Monitoring Report for 2019","Offsite Dose Calculation Manual"
"HBL-20-005, Annual Radioactive Effluent Release Report for 2019","25 March 2020","Annual Radioactive Effluent Release Report for 2019","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"L-20-002, Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2019","5 March 2020","Independent Spent Fuel Storage Installation - Annual Radiological Environmental Monitoring Report for 2019","License Renewal"
"HBL-19-010, Annual Radiological Environmental Monitoring Report for 2018","18 April 2019","Annual Radiological Environmental Monitoring Report for 2018","Offsite Dose Calculation Manual"
"HBL-19-005, Annual Radioactive Effluent Release Report for 2018","7 March 2019","Annual Radioactive Effluent Release Report for 2018","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"HBL-18-003, Annual Radioactive Effluent Release Report for 2017","27 March 2018","Annual Radioactive Effluent Release Report for 2017","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"HBL-17-009, Submittal of Annual Radiological Environmental Monitoring Report for 2016","27 April 2017","Submittal of Annual Radiological Environmental Monitoring Report for 2016","Offsite Dose Calculation Manual"
ML17089A747,"30 March 2017","Annual Radioactive Effluent Release Report for 2016 and Safstor/Decommissioning Offsite Dose Calculation Manual, Vol. 4, Rev. 27, Part 1 of 2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"HBL-16-007, Annual Radiological Environmental Monitoring Report for 2015","27 April 2016","Annual Radiological Environmental Monitoring Report for 2015","Offsite Dose Calculation Manual"
"HBL-16-003, Annual Radioactive Effluent Release Report for 2015","24 March 2016","Annual Radioactive Effluent Release Report for 2015","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"HBL-15-006, Annual Radiological Environmental Monitoring Report for 2014","29 April 2015","Annual Radiological Environmental Monitoring Report for 2014","Offsite Dose Calculation Manual"
ML15093A334,"31 March 2015","Annual Radioactive Effluent Release Report, January 1 Through December 31, 2014","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML16006A277,"17 July 2014","Endangered Species Act Section 7(a)(2) Concurrence Letter and Magnuson-Stevens Fishery Conservation and Management Act Essential Fish Habitat Response for the Issuance of a U.S. Army Corps of Engineers Permit Authorizing Pacific Gas and Ele","Incorporated by reference"
ML14177A278,"31 December 2013","Biological Mitigation and Monitoring Plan for the Humboldt Bay Power Plant Canal Remediation Project, Dated December 2013",
ML14177A280,"31 July 2013","Preliminary Wetland Delineation for the PG&E Humboldt Bay Power Plant Canal Remediation Project, Humboldt County California, Dated July 2013",
ML19086A272,"12 September 2012","Oak Ridge Associated Universities - Letter Report for Analytical Results for Five Soil Samples Associated with the Humboldt Bay Power Plant in Eureka, CA",
"HBL-12-008, Annual Radiological Environmental Monitoring Report for 2011","19 April 2012","Annual Radiological Environmental Monitoring Report for 2011","Offsite Dose Calculation Manual"
