,"Issue date",Title,Topic
ML20206K298,"14 April 1999","Informs That Coc 9096 for Model CNS 21-300 Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 & 49CFR173.471 Is Terminated",
ML20217E579,"22 April 1998","Notification of Registration as User of Certificate of Compliance 9096,in Response to 980427 Request",
ML20216F690,"17 April 1998","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask",
ML20216B905,"14 April 1998","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask",
ML20216E449,"8 April 1998","Requests Registration as User of Chem-Nuclear Sys,Inc CNS-21-300 Radioactive Matls Shipping Cask (Cask USA/9096/A).Info for Package Is to Be Forwarded to Address Listed Info",
ML20216J845,"5 September 1997","Informs That NRC Has Registered Molten Metal Technology,Inc as User of Cocs 9079,9096,9145,9159,9177,9178,9179,9184, 9208 & 9249 IAW General License Provisions of 10CFR71.12",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20128M888,"10 October 1996","Notification of Registration as User of Certificate of Compliance 9096,in Response to 960923 Request",
ML20129E802,"23 September 1996","Requests Registration as User of Model Cnsi 21300 Radioactive Matl Shipping Package",
ML20126C789,"17 December 1992","Notification of Registration as User of Certificate of Compliance 9096,model CNS 21-300,as Requested in",
ML20125C980,"10 December 1992","Requests Registration as User of Model CNS 21-300 Radioactive Matl Shipping Cask",
ML20058H838,"19 November 1990","Requests Registration as User of Models CNS 21-300, CNS 14-190H & CNS 14-215H Shipping Packages",
ML20197H610,"16 November 1990","Responds to 901012 Request for Registration as User of Certificate of Compliance 9096",
ML20062A198,"12 October 1990","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask Under Certificate of Compliance 9096",
ML20248J217,"3 October 1989","Requests Registration as User of Model CNS21-300",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
ML20206B995,"31 March 1987","Advises That Review of 870227 Application Re Model CNS 21-300 Package Terminated,Per 870327 Request",
ML20205S760,"27 March 1987","Advises of Withdrawal of Proposed Rev to SAR for Model CNS 21-300,Type A,Radwaste Shipping Container",
ML20205C806,"25 March 1987","Forwards Request for Addl Info Required to Continue Review of 870225 Application for Amend to Model CNS 21-300.Info Should Be Submitted in Form of Revised Pages.Requests Response within 30 Days of Ltr Date",
ML20211D595,"9 February 1987","Notification of Registration as User of Model CNS 21-300 in Response to 870203 Request",
ML20211D390,"3 February 1987","Requests Registration as User of Chem-Nuclear Sys,Inc Model CNS 21-300",
ML20211G212,"28 October 1986","Notification of Registration as User of Model CNS 21-300,in Response to 861015 Request",
ML20213E045,"15 October 1986","Requests Registration as User of Model CNS 21-300.Future Info Should Be Sent to Listed Address",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20204E994,"28 July 1986","Notification of Registration as User of Models CNS 8-120 a, 14-195-H,21-300,6-80-2A & 8-120 B,Nupac 14/190L,14/190M, 14/190H,14/210L,14/210H,NUS 14-170L,14-170M,14-170H,14-195L & 14-195H,GE-1600 & Cnsi 14-215HA Per 860717 Request",
ML20203H497,"17 July 1986","Requests Registration as User of Models 14-195-H,21-300, 6-80-2,14-215-H,8-120-A,8-120-B,14-190-H & GE-1600",
ML20141K230,"16 January 1986","Notification of Registration as User of Models CNS 8-120, CNS 14-195-H,CNS 21-300,CNS 6-80-2,CNS 6-80-2A,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851119 Request",
ML20137D450,"10 January 1986","Notification of Registration as User of Model CNS 21-300 in Response to 851213 Request",
ML20137A670,"9 January 1986","Notification of Registration as User of Models GE-1600 & CNS 21-300 in Response to 851203 Request",
ML20136H475,"20 December 1985","Requests Registration as User of Listed Models",
ML20141F070,"13 December 1985","Requests Registration as User of Model CNS 21-300",
ML20136C854,"3 December 1985","Requests Registration as User of Models Cnsi 21-300 & Cnsi 1-13G.Future Ltrs,Sars & Drawings Should Be Forwarded to Dk Sgarlata",
"RBG-22662, Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2","19 November 1985","Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2",
ML20135J039,"19 September 1985","Notification of Registration as User of Model CNS-21-300, in Response to 850904 Request",
ML20135G197,"11 September 1985","Forwards Rev 9 to Certificate of Compliance 9096 for Model CNS 21-300",
ML20132B979,"4 September 1985","Requests Registration as User of Model CNS 21-300",
ML20132C224,"26 August 1985","Forwards Response to Re Model CNS 21-300,revised SAR & Request for nonsafety-related Change",
