,"Issue date",Title,Topic
ML091520193,"30 June 2009","Issuance of Amendment No. 192, Revise Technical Specifications 3.3, 3.7, and 3.8, CREVS and Actuation Instrumentation, TSTF-36-A, and Electric Power Systems","Ultimate heat sink,Offsite Circuit"
ML091811173,"30 June 2009","CW-2009-06-Final Operating Test","Boric Acid,High winds,Shutdown Margin,Job Performance Measure,Power change,Coast down"
ML091811178,"30 June 2009","2009-06-FINAL Outlines","Boric Acid,Shutdown Margin,Severe Accident Management Guideline,Coast down"
ML091811181,"30 June 2009","2009-06 - Final Written Exam","Boric Acid,Shutdown Margin,Emergency Lighting,Severe Accident Management Guideline"
ML091811184,"30 June 2009","CW-2009-06-DRAFT Written Comments",
ML091811186,"30 June 2009","2009-06 - Post Exam Analysis Comments",
ML091811170,"30 June 2009","CW-2009-06-DRAFT Written Exam","Boric Acid,Shutdown Margin,Emergency Lighting,Severe Accident Management Guideline"
ML091811163,"30 June 2009","2009-06-DRAFT Outline Comments","Rod Drop Event,Power change"
ML091811161,"30 June 2009","2009-06-DRAFT Operating Test","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,High Radiation Area,Job Performance Measure,Power change,Coast down"
"IR 05000483/2009403","26 June 2009","IR 05000483-09-403, on 05/21/2009, for Callaway Plant",Affidavit
ML091740396,"23 June 2009","Acceptance Review Email, License Amendment Request, Revise Technical Specification 3.3.9, Boron Dilution Mitigation System (Bdms)",
"Press Release-IV-09-024, NRC Conducting Special Inspection at Callaway Nuclear Plant","22 June 2009","Press Release-IV-09-024: NRC Conducting Special Inspection at Callaway Nuclear Plant",
ML12244A568,"19 June 2009","Enclosure 7: Preliminary Jurisdictional Wetland & Stream Determination Report for the Callaway Nuclear Plant",
"ULNRC-05902, Callaway, Unit 1, Enclosure 7: Preliminary Jurisdictional Wetland & Stream Determination Report for the Callaway Nuclear Plant","19 June 2009","Callaway, Unit 1, Enclosure 7: Preliminary Jurisdictional Wetland & Stream Determination Report for the Callaway Nuclear Plant",
ML091680168,"17 June 2009","Charter for Special Inspection Involving the Failure of the Turbine Driven Auxiliary Feedwater Pump to Start at the Callaway Plant",
ML12306A074,"15 June 2009","Assist to Staff: Investigative Support to Reactor Projects Branch with Interview of Allegers (Case No. 4-009-043/RIV-2009-A-0036)",
ML091700026,"12 June 2009","Comment (1) of T. A. Moser, on Behalf of Strategic Teaming & Resource Sharing (Stars) Alliance, on Draft Regulatory Guide DG-1211, Materials and Inspections for Reactor Vessel Closure Studs.",
ML091620306,"11 June 2009","CW-06-2009 - Examination Approval Letter",
ML091600253,"8 June 2009","Summary of Annual Performance Assessment Meeting with Amerenue for Callaway Plant",
"ULNRC-05633, Revision of Technical Specification 3.3.9","1 June 2009","Revision of Technical Specification 3.3.9","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake"
"IR 05000483/2009007","1 June 2009","IR 05000483-09-007; 01/29/2009 - 04/30/2009; Callaway Plant, Operability Evaluations","Mission time,Significance Determination Process,Operability Determination"
TAC:ME1411,"1 June 2009",,
"ULNRC-05893, Callaway, Unit 1, Enclosure 21 to ULNRC-05893 - Callaway 2008 Air Emission Report","29 May 2009","Callaway, Unit 1, Enclosure 21 to ULNRC-05893 - Callaway 2008 Air Emission Report",
