,"Issue date",Title,Topic
"RA-19-0245, of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology","25 October 2021","of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology","Fuel cladding,Affidavit"
ML18135A072,"30 April 2018","ANP-3658, Revision 0, Evaluation of the McGuire Units 1 and 2 Upflow Modification for 60 Years.","Aging Management"
ML16363A354,"9 December 2016","54003-CALC-01, Evaluation of Risk Significance of Permanent ILRT Extension.","Hot Short,Safe Shutdown,High winds,Mission time,Fire Barrier,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Fire impairment,Thermoset,Large early release frequency,TORMIS,Earthquake,Fire Protection Program,Fire Watch"
"MNS-16-008, Expedited Seismic Evaluation Process (ESEP) Closeout, Response to NRC Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review of Insights from the Fukushima..","4 February 2016","Expedited Seismic Evaluation Process (ESEP) Closeout, Response to NRC Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review of Insights from the Fukushima..","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
ML15219A566,"29 July 2015","MNS-TS-5,6 - Distribution to Manual Holders - Amendment 278/258","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report"
"MNS-15-014, LTR-PAFM-14-114-NP, Rev. 0, Technical Justification to Support Extended Volumetric Examination Interval for McGuire, Unit 1, Reactor Vessel Inlet Nozzle to Safe End Dissimilar Metal Welds (Non-Proprietary)","28 February 2015","LTR-PAFM-14-114-NP, Rev. 0, Technical Justification to Support Extended Volumetric Examination Interval for McGuire, Unit 1, Reactor Vessel Inlet Nozzle to Safe End Dissimilar Metal Welds (Non-Proprietary)","Safe Shutdown Earthquake,Hydrostatic,Stress corrosion cracking,Eddy Current Testing,Earthquake,Dissimilar Metal Weld,DM weld,Affidavit"
"MNS-14-097, Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","17 December 2014","Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
ML13338A406,"16 January 2014","William B. McGuire Nuclear Station, Units 1 and 2 - Interim Staff Evaluation and Audit Report Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Seismically rugged,Spent Fuel Pool Instrumentation,Frazil ice,Battery sizing,Earthquake,GOTHIC"
ML13357A350,"10 January 2014","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for McGuire Nuclear Station, Units 1 and 2, TAC Nos.: MF1160 and MF1161","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Seismically rugged,Spent Fuel Pool Instrumentation,Frazil ice,Battery sizing,Earthquake,GOTHIC"
"CNS-13-005, License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","14 November 2013","License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","Boric Acid,Shutdown Margin,Fuel cladding,Coast down,Measurement Uncertainty Recapture,Affidavit"
ML13276A127,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Cover Through Attachment B",
ML13276A128,"26 September 2013","Transition to 10 CFR 50.48(c)- NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition. Attachment B Through End",
ML13190A274,"14 May 2013","Attachment 8, Supplemental Peer Review Summary Reports for Initially Inaccessible Components","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
ML13190A273,"15 November 2012","Attachment 6, NTTF 2.3 Seismic Peer Review Report","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Foreign Material Exclusion,Scaffolding"
ML13003A340,"15 November 2012","Document 1457690101-R-M-00003, Rev. 0, NTTF 2.3 Seismic Peer Review Report, Attachment 6, Unit 1","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Foreign Material Exclusion,Scaffolding"
ML12153A329,"31 March 2012","Attachment 6 - Duke Energy Methodology Report DPC-NE-1007, Revision 0, Conditional Exemption of the EOC Mtc Measurement Methodology (Non-proprietary)",
ML090400795,"4 February 2009","GSI-189 Action Plan, Feb. 09 Update, Publicly Available Version","Safe Shutdown,Probabilistic Risk Assessment,Severe Accident Management Guideline,Generic Issues Program"
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008","Reserve Station Service Transformer,Power change"
ML072150586,"30 July 2007","Transmittal of DPC-NF-2010-A, Nuclear Physics Methodology for Reload Design, Revision 2","Shutdown Margin,Affidavit"
ML040980555,"31 October 2003","Population of Melcor Radionuclide (Rn) Classes: Origen Isotopic Depletion Calculation for High Burnup LOW-ENRICHED Uranium and WEAPONS-GRADE Mixed Oxide PWR Fuel Assemblies (Draft)",
ML021140324,"10 April 2002","Occupational Radiation Exposure Report",
ML020920048,"19 March 2002","Reactor Cavity Neutron Measurement Program",
