,"Issue date",Title,Topic
ML20206F081,"14 April 1999","Informs That Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages Expired on 990401.Use of Packages Under General License Provisions of Subpart C of 10CFR71 or Under Provisions of 49CFR173.471 Is Terminated",
ML20206J837,"14 April 1999","Informs That Coc 9079 for Model Nupac 14D-2.0 Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 & 49CFR173.471 Is Terminated",
ML20207J308,"4 March 1999","Forwards Rev 18 to Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages.Revised Coc & Approval Record,Encl",
ML20207J322,"4 March 1999","Forwards Rev 18 to Coc 9079 for Model Nupac 14D-2.0 Package & Approval Record",
ML20199J701,"21 January 1999","Notification of Registration as User of Certificates of Compliance 9079 & 9176,in Response to 990105 Request",
ML20199F341,"5 January 1999","Requests Registration as User of Chem-Nuclear Sys CNS 14-170 Radioactive Matls Shipping Cask",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20153G266,"25 September 1998","Notification of Registration as User of Certificates of Compliance 9151,9176 & 9222,in Response to 980915 Request",
ML20153D215,"15 September 1998","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask",
ML20236R968,"17 July 1998","Notification of Registration as User of Certificate of Compliances 9079 & 9184,in Response to 980618 Request",
ML20203H462,"8 December 1997","Forwards Coc 9151,rev 17 for Model HN-100 Series 3 & Ln 14-170 Series I Packages",
ML20217J493,"10 October 1997","Responds to NRC Bulletin 97-002,requiring Holders of Certificates for Shipping Packages Respond within 30 Days by Notifying Commission of Intent to Review Safety Analyses & Provide Rept Documenting Any Corrective Action",
ML20211D437,"18 September 1997","Forwards Certificate of Compliance 9079,rev 17 for Model Nupac 14D-2.0 Package",
ML20216J451,"10 September 1997","Requests Registration as User of Listed Radioactive Matls Shipping Packages",
ML20216J845,"5 September 1997","Informs That NRC Has Registered Molten Metal Technology,Inc as User of Cocs 9079,9096,9145,9159,9177,9178,9179,9184, 9208 & 9249 IAW General License Provisions of 10CFR71.12",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20058G065,"6 November 1990","Notifies of Registration as User of Certificate of Compliance 9151,per 901019 Request",
ML20062B518,"19 October 1990","Requests Registration as User of Model LN-14-170 Shipping Package Under Certificate of Compliance 9151",
ML20059N863,"10 October 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900924 Request",
ML20058N890,"10 August 1990","Forwards Rev 13 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series III & Ln 14-170 Series 1",
ML20056A800,"6 August 1990","Notification of Registration as User of Certificate of Compliance 9079,in Response to 900726 Request",
ML20055J235,"26 July 1990","Requests Registration as User of Model Nupac 14D-2.0 for Radioactive Matl Shipping Cask Under Certificate of Compliance USA/9079/A",
ML20055G971,"18 July 1990","Confirms That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055G586,"18 July 1990","Agrees That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055F719,"17 July 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900706 Request",
ML20055D705,"6 July 1990","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask Under Certificate of Compliance 9151",
ML20247R369,"22 September 1989","Requests That NRC Revise Name & Address of Company Officer to MP Alexich for Which Util Registered as User of Listed Casks",
ML20247D394,"19 July 1989","Informs of Registration as User of Certificate of Compliance 9151,per 890703 Request",
ML20247A038,"3 July 1989","Requests Registration as User of Model Ln 14-170 Series 1",
ML20154G160,"15 September 1988","Advises That Recipient Has Been Deleted as User of Nupac Model 14D-2.0,per 880830 Request",
ML20154G322,"14 September 1988","Forwards Rev 12 to Certificate of Compliance 9151 for Model HN-100,Series 3,CNS 14-170,Series III & Ln 14-170,Series 1 & NES-1 Shipping Packages",
"NRC-88-0203, Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility","30 August 1988","Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility",
ML20151B139,"1 July 1988","Notifies That Documents Supporting 880216 Request for Renewal of Respective Certificates of Compliance & Stamped Proprietary/Copyrighted May Be Placed in PDR",
ML20154Q931,"16 May 1988","Notifies That Hittman Shipping Cask Model HN-100 Series II Carried Shipment of Radioactive Matls from Plant Site to Barnwell Disposal Facility on 880426 in Violation of Gasket Change Which Elapsed on 880421.No Safety Hazard Noted",
"GO2-88-072, Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks","25 March 1988","Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20239A048,"14 September 1987","Notification of Registration as User of Certificate of Compliance 9151",
ML20239A664,"14 September 1987","Responds to Util Re Name Omission from List of Registered Users of Certificate of Compliance 9079.Name Added to List of Users",
ML20238D121,"3 September 1987","Notification of Registration as User of Certificates of Compliance 9079,9151 & 9159 in Response to 870812 Request",
ML20235H959,"2 September 1987","Requests Verification That Util Still Registered as User of Model HN-100 Series 2",
ML20235H880,"25 August 1987","Requests Registration as User of Model CNS 14-170 Series III",
ML20237L366,"12 August 1987","Requests Registration as User of Models Cnsi 14-170,Series 2,CNSI 14-170,Series 3 & Cnsi 14-190H Radioactive Matls Shipping Casks",
