,"Issue date",Title,Topic
"B12706, Comment Supporting Proposed Rule 10CFR50 Re Rev of Backfitting Process for Power Reactors","13 October 1987","Comment Supporting Proposed Rule 10CFR50 Re Rev of Backfitting Process for Power Reactors",Backfit
"B12870, Comment Supporting Proposed Rule 10CFR50 Re Leakage Testing of Containments to Permit Use of Mass Point Method as Alternative Method for Calculating Containment Leakage Rates","31 March 1988","Comment Supporting Proposed Rule 10CFR50 Re Leakage Testing of Containments to Permit Use of Mass Point Method as Alternative Method for Calculating Containment Leakage Rates",
"B12891, Comment Opposing Proposed Rule 10CFR50 Re Licensee Announcement of Inspector on Site","18 April 1988","Comment Opposing Proposed Rule 10CFR50 Re Licensee Announcement of Inspector on Site",
"B13113, Comment on Proposed Rev 3 to Reg Guide 1.9, Selection, Design,Qualification,Testing & Reliability of Diesel Generator Units.... Util Recommends Rule Be Revised to Incorporate Addl Flexibility in Considering Age of Diesel","8 March 1989","Comment on Proposed Rev 3 to Reg Guide 1.9, Selection, Design,Qualification,Testing & Reliability of Diesel Generator Units.... Util Recommends Rule Be Revised to Incorporate Addl Flexibility in Considering Age of Diesel","Probabilistic Risk Assessment"
"B13136, Comment Opposing Proposed Rule 10CFR50 Re Effectiveness of Maint Programs for Nuclear Power Plants.Proposed Rule on Maint Will Not Improve Maint in Plants Nor Improve Safety or Reliability of Plants.Proposed Rule Much Too Vague","27 February 1989","Comment Opposing Proposed Rule 10CFR50 Re Effectiveness of Maint Programs for Nuclear Power Plants.Proposed Rule on Maint Will Not Improve Maint in Plants Nor Improve Safety or Reliability of Plants.Proposed Rule Much Too Vague",Backfit
"B13367, Comment on Proposed Rules 10CFR30,40,50,60,70,72 & 150 Re Preserving Free Flow of Info to Commission.Nrc Made Wise Choice to Not Impose Any Obligation on Private Parties to Include Affirmative Statement in Employment Agreements","20 September 1989","Comment on Proposed Rules 10CFR30,40,50,60,70,72 & 150 Re Preserving Free Flow of Info to Commission.Nrc Made Wise Choice to Not Impose Any Obligation on Private Parties to Include Affirmative Statement in Employment Agreements",
"DD-85-19, Order Extending Time Until 860303 for Commission to Review Director'S Decision DD-85-19.Served on 860220","19 February 1986","Order Extending Time Until 860303 for Commission to Review Director'S Decision DD-85-19.Served on 860220",
"ELV-00674, Comment Opposing Proposed Rules 10CFR50,72 & 170 Re Storage of Spent Nuclear Fuel in NRC-Approved Storage Casks at Nuclear Power Reactor Sites. 10CFR72.6(c) Should Be Revised to Provide for Storage W/O ISFSI Requirement","7 July 1989","Comment Opposing Proposed Rules 10CFR50,72 & 170 Re Storage of Spent Nuclear Fuel in NRC-Approved Storage Casks at Nuclear Power Reactor Sites. 10CFR72.6(c) Should Be Revised to Provide for Storage W/O ISFSI Requirement",
"ELV-00679, Comment on Proposed Rule 10CFR50, Acceptance of Products Purchased for Use in Nuclear Power Plant Structures,Sys & Components. Agrees W/Numarc Comments Provided to NRC on 890626","5 July 1989","Comment on Proposed Rule 10CFR50, Acceptance of Products Purchased for Use in Nuclear Power Plant Structures,Sys & Components. Agrees W/Numarc Comments Provided to NRC on 890626",
"ELV-01753, Comment on Proposed Rule 10CFR2, Revs to Procedures to Issue Orders. Util Supports NUMARC Comments","15 June 1990","Comment on Proposed Rule 10CFR2, Revs to Procedures to Issue Orders. Util Supports NUMARC Comments",
"ELV-01839, Comment on Proposed Rule 10CFR55 Re Operators Licenses Mod for fitness-for-duty.Util in Total Agreement W/Numarc Comments to Be Provided to NRC","29 June 1990","Comment on Proposed Rule 10CFR55 Re Operators Licenses Mod for fitness-for-duty.Util in Total Agreement W/Numarc Comments to Be Provided to NRC","Fitness for Duty"
"ELV-01840, Comments on Petition for Rulemaking PRM-50-55 Re Revs to Fsar.Util Is in Total Agreement W/Numarc Comments","29 June 1990","Comments on Petition for Rulemaking PRM-50-55 Re Revs to Fsar.Util Is in Total Agreement W/Numarc Comments",
"ELV-02456, Comment Supporting Proposed Rule on SECY-90-347 Re Regulatory Impact Survey Rept","28 January 1991","Comment Supporting Proposed Rule on SECY-90-347 Re Regulatory Impact Survey Rept",
"ELV-02704, Comment Re Proposed Rule 10CFR50 Re Codes & Stds for Nuclear Power Plants.Util in Total Agreement W/Numarc Comments to Be Provided to NRC","16 April 1991","Comment Re Proposed Rule 10CFR50 Re Codes & Stds for Nuclear Power Plants.Util in Total Agreement W/Numarc Comments to Be Provided to NRC",
"ELV-02798, Comment Re Proposed Rules 10CFR71,170 & 171, Rev of Fee Schedules;100% Fee Recovery. Util in Total Agreement W/ NUMARC Comments","9 May 1991","Comment Re Proposed Rules 10CFR71,170 & 171, Rev of Fee Schedules;100% Fee Recovery. Util in Total Agreement W/ NUMARC Comments",
"ELV-02981, Comment in Total Agreement W/Eei/Uwaste Comments Provided to NRC on Proposed Rev to Staff Technical Position Re Concentration Averaging & Encapsulation","26 August 1992","Comment in Total Agreement W/Eei/Uwaste Comments Provided to NRC on Proposed Rev to Staff Technical Position Re Concentration Averaging & Encapsulation",
"ELV-03425, Comment on Proposed Rule 10CFR170 & 171 Re Limited Rev of Fee Schedules.Endorses NUMARC Comments","7 February 1992","Comment on Proposed Rule 10CFR170 & 171 Re Limited Rev of Fee Schedules.Endorses NUMARC Comments",
"ELV-03587, Comment Supporting NUMARC Comments Re Special Review of NRC Regulations","26 March 1992","Comment Supporting NUMARC Comments Re Special Review of NRC Regulations",
"ELV-03618, Comment Supporting Proposed Rule 10CFR2 Re Policy & Procedure for Enforcement Actions","3 April 1992","Comment Supporting Proposed Rule 10CFR2 Re Policy & Procedure for Enforcement Actions",
"ELV-03703, Comment on Proposed Generic Communication NRC Bulletin 90-001,Suppl 1, Loss of Fill Oil in Transmitters Mfg by Rosemount. Agrees W/Numarc Comments Provided to NRC","7 May 1992","Comment on Proposed Generic Communication NRC Bulletin 90-001,Suppl 1, Loss of Fill Oil in Transmitters Mfg by Rosemount. Agrees W/Numarc Comments Provided to NRC",
"ELV-03708, Comment on Draft NUREG-1449, Shutdown & Low-Power Operation at Commercial Nuclear Power Plants in Us. Informs That Licensee Believes BWROG Comments to Be Appropriate & Beneficial","30 April 1992","Comment on Draft NUREG-1449, Shutdown & Low-Power Operation at Commercial Nuclear Power Plants in Us. Informs That Licensee Believes BWROG Comments to Be Appropriate & Beneficial",
"ELV-03865, Comment Supporting Proposed Rule 10CFR50.63 Re Loss of All Alternating Current Power","2 July 1992","Comment Supporting Proposed Rule 10CFR50.63 Re Loss of All Alternating Current Power",
"ELV-03913, Comment Supporting Proposed Rules 10CFR20 & 50 Re Reducing Regulatory Burden on Nuclear Licensees","20 July 1992","Comment Supporting Proposed Rules 10CFR20 & 50 Re Reducing Regulatory Burden on Nuclear Licensees",
"ELV-04014, Comment in Total Agreement W/Numarc Comments Re Proposed GL, Emergency Response Data Sys Test Program","21 September 1992","Comment in Total Agreement W/Numarc Comments Re Proposed GL, Emergency Response Data Sys Test Program",
"HL-0477, Comment Supporting Proposed Rule 10CFR21 Re Procurement of Commercial Grade Items by NPP Licensees","1 February 1995","Comment Supporting Proposed Rule 10CFR21 Re Procurement of Commercial Grade Items by NPP Licensees",
