,"Issue date",Title,Topic
"IR 07200031/2023401","4 October 2023","Yankee Atomic Electric Company - Independent Spent Fuel Storage Security Inspection Report 07200031/2023401",
ML23181A030,"29 June 2023","Comment (3) of John Macdonald on Behalf of Yankee Atomic Electric Co., on Draft Regulatory Guide: Weather-Related Administrative Controls at Independent Spent Fuel Storage Installations","Aging Management"
ML23157A101,"4 May 2023","Request for Exemption from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50.75(h)(2) for the Yankee Nuclear Power Station Independent Spent Fuel Storage Installation","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report,Exemption Request"
ML23130A156,"24 April 2023","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report, Annual Radiological Environmental Operating Report, and Changes to the Off-Site Dose Calculation Manual for 2022","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML23080A111,"6 March 2023","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation, Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML23080A107,"6 March 2023","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML22340A475,"24 February 2023","Closeout Letter to Yankee Atomic Electric Company Regarding 2018 and 2021 Updated DFPs for Yankee Nuclear Power Station ISFSI","Decommissioning Funding Plan,Authorized possession limits"
ML23041A113,"5 January 2023","Yankee Atomic Electric Company - Report of 10 CFR 72.48 Changes, Tests, and Experiments","Temporary Modification,Aging Management,Scaffolding"
ML23041A112,"5 January 2023","Independent Spent Fuel Storage Installation, 10 CFR 50.59 Changes, Tests, and Experiments Report",
ML22347A280,"21 December 2022","Yankee Atomic Electric Company - Independent Spent Fuel Storage Installation Security Inspection Plan Dated December 21, 2022",
ML22237A063,"3 August 2022","Yankee Atomic Electric Company - Supplemental Information for the Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
ML22136A156,"28 April 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report, Annual Radiological Environmental Operating Report, and Changes to the Off-Site Dose Calculation Manual for 2021","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML22136A157,"28 April 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report, January-December 2021","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML22119A211,"18 April 2022","Independent Spent Fuel Storage Installation - Yankee Atomic Electric Company Adoption of NAC-MPC System, Amendment 8 Certificate of Compliance and Canister Registration",
ML22082A123,"14 March 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML22089A100,"14 March 2022","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML22011A129,"31 January 2022","Yankee Atomic Electric Company- Independent Spent Fuel Storage Installation Security Inspection Plan",
ML22038A198,"20 January 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Property Insurance Coverage",
ML22038A206,"20 January 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Nuclear Liability Insurance Coverage",
