,"Issue date",Title,Topic
ML081790266,"8 April 2003","Meeting Minutes of the 499th ACRS Meeting, February 6-8, 2003",
ML20148H285,"22 January 1988","Summary of ACRS Subcommittee on Generic Items 871216 Meeting W/Util in Washington,Dc Re Effectiveness of NRC Process That Deals W/Generic Issues & Usis.Viewgraphs & Presentation Schedule Encl","Safe Shutdown,Reactor Vessel Water Level,Exemption Request,Earthquake,Backfit"
ML20202G498,"22 May 1986","Summary of ACRS Reactor Operations Subcommittee 860409 Meeting in Washington,Dc.Schedule of Items Covered, Attendance List & Meeting Handouts Encl","High Radiation Area,Hydrostatic,Squib"
ML20205J922,"18 April 1986","Summary of ACRS 312th Meeting on 860410-12 in Washington,Dc Re Proposed NRC Safety Goal Policy Statement & Need for Guidance in Environ & PRA for Quantification of Public Health Risks to Nearby Populations","Probabilistic Risk Assessment"
ML20203E034,"16 April 1986","Discusses Util Proposal to Operate W/O Upper Head Injection Sys Portions of Eccs.Rev to Both 10CFR50.46 & App K Should Be Expedited.Overly Conservative Models Should Not Be Used",
ML20202G489,"16 April 1986","Summary of ACRS Combined DHR Sys/Eccs Subcommittee 860326 Meeting in Washington,Dc Re Review of Duke Power Co Request to Delete ECCS Upper Head Injection Sys & Proposed NRR Resolution Position for Generic Issue 124",
ML20202G277,"16 April 1986","Comments on 860326 Meeting Re Util Request to Delete Upper Head Injection Eccs.Sys Caused Operational Complications & Contributed to Significant Dose to Plant Personnel During Refueling",
ML20140A526,"18 March 1986","Forwards Draft SER for Proposed Operation W/O upper-head Injection (Uhi) to Provide Basis for 860326 Meeting W/Eccs Subcommittee.Nrc Will Be Able to Conclude That Operation at 100% Power W/Uhi Isolated or Removed Acceptable",
ML20205J741,"28 February 1986","Summary of ACRS 310th Meeting on 860213-15 in Washington,Dc Re Review Studies Done & Procedures Proposed by Gpu Nuclear to Protect Against Inadvertent Criticality During Defueling of TMI-2 Core",Earthquake
ML20205J385,"23 January 1986","Summary of ACRS 309th Meeting on 860109-11 in Washington,Dc Re Final Design Approval for Gessar II Design & Proposed Rev 3 to Reg Guide 1.63, Electric Penetration Assemblies in Containment Structures for Nuclear Power Plants","Control of Heavy Loads"
ML20127P081,"5 March 1985","Summary of ACRS ECCS Subcommittee 850221 Meeting W/Util & Westinghouse in Washington,Dc Re Status of Rev to App K Rule & Util Proposal to Delete ECCS Upper Head Injection Sys from Ice Condenser Plants",
