,"Start date",Site,Title,Description
"IR 05000277/2022005","31 August 2022","Peach Bottom","Updated Inspection Plan for Peach Bottom Atomic Power Station, Units 2 and 3 (Report 05000277/2022005 and 05000278/2022005)",
"IR 05000387/2022005","31 August 2022",Susquehanna,"Updated Inspection Plan for Susquehanna Steam Electric Station, Units 1 and 2 (Report 05000387/2022005 and 05000388/2022005)",
"IR 05000352/2022005","31 August 2022",Limerick,"Updated Inspection Plan for Limerick Generating Station, Units 1 and 2 (Report 05000352/2022005 and 05000353/2022005)",
"IR 05000387/2022010","11 August 2022",Susquehanna,"Biennial Problem Identification and Resolution Inspection Report 05000387/2022010 and 05000388/2022010",
"IR 05000387/2022002","4 August 2022",Susquehanna,"Integrated Inspection Report 05000387/2022002 and 05000388/2022002",
"IR 05000352/2022002","1 August 2022",Limerick,"Integrated Inspection Report 05000352/2022002 and 05000353/2022002",
"IR 05000277/2022002","28 July 2022","Peach Bottom","Integrated Inspection Report 05000277/2022002 and 05000278/2022002",
ML22187A146,"6 July 2022","Beaver Valley,Calvert Cliffs,Peach Bottom,Salem,Nine Mile Point,Hope Creek,Susquehanna,Limerick,Ginna,FitzPatrick","Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Nuclear Power Plants - Meeting Summary",
ML22187A076,"8 June 2022",,"Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Nuclear Power Plants - Attendee List",
ML22187A065,"8 June 2022","Beaver Valley,Hope Creek,Limerick,FitzPatrick","Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Nuclear Power Plants - NRC Presentation Slides",
ML22131A221,"11 May 2022","Beaver Valley,Calvert Cliffs,Peach Bottom,Salem,Nine Mile Point,Hope Creek,Susquehanna,Limerick,Ginna,FitzPatrick","Notice of Public Meeting (Webinar) - Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Nuclear Power Plants (Bv, CC, FP, Gn, Hc, Lm, NMP, Pb, SAL, & Sus)",
"IR 05000387/2022001","9 May 2022",Susquehanna,"Integrated Inspection Report 05000387/2022001 and 05000388/2022001",
"IR 05000352/2022001","4 May 2022",Limerick,"Integrated Inspection Report 05000352/2022001 and 05000353/2022001",
ML22117A036,"27 April 2022","Peach Bottom","Integrated Inspection Report 05000277/2022001 and 05000278/2022001",
"IR 05000352/2021006","2 March 2022",Limerick,"Annual Assessment Letter for Limerick Generating Station, Units 1 and 2 (Reports 05000352/2021006 and 05000353/2021006)",
"IR 05000277/2021006","2 March 2022","Peach Bottom","Annual Assessment Letter for Peach Bottom Atomic Power Station, Units 2 and 3 (Reports 05000277/2021006 and 05000278/2021006)",
"IR 05000387/2021006","2 March 2022",Susquehanna,"Annual Assessment Letter for Susquehanna Steam Electric Station, Units 1 and 2 (Reports 05000387/2021006 and 05000388/2021006)",
"IR 05000387/2021004","11 February 2022",Susquehanna,"Integrated Inspection Report 05000387/2021004 and 05000388/2021004",
"IR 05000277/2021004","9 February 2022","Peach Bottom","Integrated Inspection Report 05000277/2021004 and 05000278/2021004",
"IR 05000352/2021004","9 February 2022",Limerick,"Integrated Inspection Report 05000352/2021004 and 05000353/2021004",
"IR 05000277/2021003","9 November 2021","Peach Bottom","Integrated Inspection Report 05000277/2021003 and 05000278/2021003",
"IR 05000352/2021003","4 November 2021",Limerick,"Integrated Inspection Report 05000352/2021003 and 05000353/2021003",
"IR 05000387/2021003","3 November 2021",Susquehanna,"Integrated Inspection Report 05000387/2021003 and 05000388/2021003",
"IR 05000277/2021012","22 September 2021","Peach Bottom","Biennial Problem Identification and Resolution Inspection Report 05000277/2021012 and 05000278/2021012",
"IR 05000352/2021005","1 September 2021",Limerick,"Updated Inspection Plan for the Limerick Generating Station, Units 1 and 2 (Report 05000352/2021005 and 05000353/2021005)",
