,"Issue date",From,Title,"Project stage"
"LIC-93-0068, Provides Clarification of Util Position on Listed Points Delineated in in Response to GL 87-02","11 February 1993","Gates W,OMAHA PUBLIC POWER DISTRICT","Provides Clarification of Util Position on Listed Points Delineated in in Response to GL 87-02",Other
"LIC-93-0248, Documents Change in Commitment Made in 930211 Response to Generic Ltr 87-02 Re Usar,App F in-structure Response Spectra & Alternate Seismic Criteria & Methodology,W/Regard to Resolution of USI A-46","24 September 1993","Gates W,OMAHA PUBLIC POWER DISTRICT","Documents Change in Commitment Made in 930211 Response to Generic Ltr 87-02 Re Usar,App F in-structure Response Spectra & Alternate Seismic Criteria & Methodology,W/Regard to Resolution of USI A-46",Other
"LIC-95-0181, Forwards Fort Calhoun Station Seismic Evaluation Rept, Summarizing Results of USI A-46 Review,In Response to GL 87-02","28 September 1995","OMAHA PUBLIC POWER DISTRICT,Tira Patterson","Forwards Fort Calhoun Station Seismic Evaluation Rept, Summarizing Results of USI A-46 Review,In Response to GL 87-02",Other
"LIC-96-0098, Informs That Sight Glasses on DG Fuel Oil Day Tanks Will Be Replaced by Sept 1996,based on Revised DG Outage Schedule","10 July 1996","OMAHA PUBLIC POWER DISTRICT,Tira Patterson","Informs That Sight Glasses on DG Fuel Oil Day Tanks Will Be Replaced by Sept 1996,based on Revised DG Outage Schedule",Other
"LIC-96-0121, Responds to RAI Re Resolution of USI A-46","23 August 1996","OMAHA PUBLIC POWER DISTRICT,Tira Patterson","Responds to RAI Re Resolution of USI A-46",Other
"LIC-97-0105, Responds to Supplemental RAI Re Resolution of Unresolved Safety Issue A-46.Requested Response Will Require Rev of 4 Calculations Performed by Two Separate Vendors.Revised Schedule Was Discussed W/Nrr Project Manager on 970618 & 19","20 June 1997","OMAHA PUBLIC POWER DISTRICT,Gambhir S","Responds to Supplemental RAI Re Resolution of Unresolved Safety Issue A-46.Requested Response Will Require Rev of 4 Calculations Performed by Two Separate Vendors.Revised Schedule Was Discussed W/Nrr Project Manager on 970618 & 19",Supplement
"LIC-97-0122, Forwards Response to Supplemental RAI Re Resolution of USI A-46 for Fcs.Rev 1 to Calculation FC06313 & Rev 1 to Calculation FC06314,also Encl","4 August 1997","OMAHA PUBLIC POWER DISTRICT,Gambhir S","Forwards Response to Supplemental RAI Re Resolution of USI A-46 for Fcs.Rev 1 to Calculation FC06313 & Rev 1 to Calculation FC06314,also Encl",Supplement
"LIC-97-0162, Informs of Extension of Commitment to Replace Relays Which Do Not Meet Seismic Qualification on FCS Edgs.Util Plans to Complete DG Relay Replacement No Later than 971231","1 October 1997","OMAHA PUBLIC POWER DISTRICT,Gambhir S","Informs of Extension of Commitment to Replace Relays Which Do Not Meet Seismic Qualification on FCS Edgs.Util Plans to Complete DG Relay Replacement No Later than 971231",Other
ML20056F177,"10 August 1993","Steven Bloom,Office of Nuclear Reactor Regulation","Requests That Util Provide Comparison Between Criteria in App F of USAR & Ascm to Show That Ascm Meets Median Centered Definition",Other
ML20057G224,"18 October 1993","Steven Bloom,Office of Nuclear Reactor Regulation","Informs That NRC Reviewed Comparison Between Criteria in App F of USAR & Alternate Seismic Criteria & Methodology & Concurs W/Util Conclusion",Other
ML20059H071,"2 November 1993","Steven Bloom,Office of Nuclear Reactor Regulation","Informs That Util 920921 Response to Suppl 1 to GL 87-02, Acceptable & Ack Util Confirming That NRC Interpretation Described in Correct in That Util Intends to Use Entire GIP-2,including SQUG Commitments",Other
ML20128D423,"30 November 1992","Steven Bloom,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Re Evaluation of 120-day Response to Suppl 1 to GL 87-02, Verification of Seismic Adequacy of Mechanical & Electrical Equipment in Operating Reactor, Uresolved Safety Issue A-46",Approval
ML20133N792,"10 January 1997","OMAHA PUBLIC POWER DISTRICT,Gambhir S","Submits Correction of Extension of Commitment for Generic Implementation Procedure (GIP-2) Re Outlier Resolution (Unresolved Safety Issue A-46,TAC M69447)",Other
ML20140D142,"5 June 1997","Wharton L,NRC (Affiliation Not Assigned)","Forwards Supplemental RAI Re Resolution of Unresolved Safety Issue A-46.Written Response Requested to Be Provided within 30 Days of Receipt of Ltr",RAI
ML20236V482,"30 July 1998","Wharton L,NRC (Affiliation Not Assigned)","Forwards SER of Util Response to GL 87-02,which Established USI A-46 Program for Fort Calhoun Station,Unit 1.Staff Concludes That USI A-46 Implementation Program Met Purpose & Intent of Criteria in GIP-2",Approval
