,"Issue date",Title,Topic
ML23209A635,"8 August 2023","Transmittal Letter-Revalidation Recommendation for the French Approval Certificate Number (No.) F/348/AF-96, Revision Gw, Model No. FCC-4 Transport Package (Docket No. 71-3097)",
ML23205A092,"16 June 2023","Affidavit for RAIs Reponses Document No. COR-22-00555520-00 Related to the Revalidation Requests for the Model Nos FCC- and FCC-4 Packages",
ML23113A003,"2 May 2023","Request for Additional Information for Review of the Certificate of Compliance No. 3097, Model No. FCC-4",
ML23060A256,"6 March 2023","Application for the French Certificate of Competent Authority No. F/348/Af-96, Revision Fq, Model No. FCC-4 - Accepted for Review - Cost Activity Code/Enterprise Project Identification Number (CAC No. A33010/EPID No. L-2022-DOT-0008)",
ML22325A092,"8 December 2022","Applications for the Model Nos. FCC-3 and FCC-4 Transport Packages - Supplemental Information Needed",Coatings
ML22277A733,"18 August 2022","Transmittal Letter-Revalidation Recommendation for the Model No. FCC-4 (French Package) (Docket No. 71-3097)",
ML22277A731,"3 August 2022","E-61285 Orano USA, Transmittal Letter, Application for Validation of French Competent Authority Certificate F/348/AF-96 for Model No. FCC-4 Transport Package",
ML21103A434,"22 April 2021","Transmittal Letter-Revalidation Recommendation for the Model No. FCC-4 (French Package) (Docket No. 71-3097)",
ML20317A043,"12 November 2020","Transmittal Letter: Request for Additional Information for the Model No. FCC-4, Certificate of Compliance No. 3097",
ML20227A251,"19 August 2020","Application for the Model No. FCC-4 Transport Package - Accepted for Review",
ML20189A608,"29 June 2020","Transmittal Letter Dated 6/29/20 from Rboyle (DOT) to N.Garcia Santos (NRC)-RSI Response, FCC-4 Revalidation",
ML20189A609,"26 June 2020","Orano Cover Letter, Rsi Response, FCC-4 Revalidation",
ML20112F377,"21 April 2020","Application for the Model No. FCC-4 Transport Package - Supplemental Information Needed (Docket No. 71-3097)",
