,"Issue date",Title,Topic
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML14149A310,"30 May 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Exemption Request,Fuel cladding"
ML14335A630,"15 January 2015","G20110262 - Final Response to Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Ultimate heat sink,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Earthquake"
ML14335A648,"15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
ML15132A668,"4 June 2015","Hc and Salem, Unit 1 and 2 - Draft Environmental Assessment and Finding of No Significant Impact Related to the Proposed License Amendment to Update Appendix B to the Renewed Facility Operating Licenses","NJPDES,Incorporated by reference,License Renewal,Environmental Justice"
ML15204A279,"27 July 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 4, 2015","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Recently irradiated fuel"
ML15218A625,"14 August 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 14, 2015","Cyber Security,Incorporated by reference,Exemption Request"
ML15356A599,"29 December 2015","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 5, 2016","Offsite Dose Calculation Manual,Hydrostatic,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML16131A795,"13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
ML16132A366,"17 May 2016","Individual Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, No Significant Hazards Consideration Determination, and Opportunity for Hearing (CAC Nos. MF7697 & MF7698)","Exemption Request,Fuel cladding"
ML16132A386,"17 May 2016","License Amendment Application, Opportunity to Comment, Request a Hearing, and Petition for Leave to Intervene Fr Notice","Exemption Request,Fuel cladding"
ML16187A223,"18 July 2016","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Au","Exemption Request,Fuel cladding"
ML16215A227,"3 August 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Cyber Security,Pressure and Temperature Limits Report,Exemption Request"
ML17080A225,"22 March 2017","FRN for Individual Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing","Exemption Request,Fuel cladding"
ML17109A057,"25 April 2017","Withdrawal of an Amendment Request",
ML17109A058,"25 April 2017","Withdrawal of License Amendment Request to Revise Implementation Schedule - Federal Register Notice",
ML17248A226,"15 September 2017","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: October 3, 2017",
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML18002A381,"24 January 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 6,","Safety Limit Minimum Critical Power Ratio,Test box,Abnormal operational transient,Exemption Request,Fuel cladding"
ML18023A600,"8 September 1976","Memorandum Enclosing Request for Order to Show Cause",
ML18045A568,"26 February 2018","FRN Re. Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Sig. Hazards Consideration Determination, and Opp. for Hearing","Exemption Request"
ML18045A655,"22 February 2018","Transmittal Letter for Individual FRN for Salem Rod Position Indication","Exemption Request"
ML18127B723,"14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018","Safe Shutdown,Non-Destructive Examination,Tornado Missile,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Open Phase Condition,TORMIS,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML19140A456,"28 May 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 06/04/2019","Coatings,Surveillance Frequency Control Program,Exemption Request"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19312A435,"15 January 2020","Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19312A471,"15 January 2020","FRN: Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station - Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19337A031,"11 December 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 12/17/2019","Ultimate heat sink,Exemption Request"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML21091A066,"23 April 2021","FRN - Notice of Issuance of Multiple COVID-19 Exemptions Regarding Various Parts of 10 CFR Issued in March 2021","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML21102A075,"28 April 2021","Fleet - Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity for a Hearing (FRN)","Exemption Request"
ML21145A014,"26 May 2021","Fleet and the Associated Independent Spent Fuel Storage Installations - Extension of Comment Period for Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing EPID L-2021-L",
ML21145A015,"26 May 2021","FRN Exelon License Transfer - Extend Comment Period",
ML21172A206,"24 June 2021","Ltr, Individual Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, Opportunity for Hearing","Exemption Request"
ML21172A207,"24 June 2021","FRN, Individual Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, Opportunity for Hearing","Exemption Request"
ML21294A376,"16 November 2021","Federal Register Notice for Order Approving Indirect Transfer of Licenses",
ML22034A983,"15 February 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in January 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
"NRC-2010-0043, Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","25 February 2010","Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","Cyber Security,Exemption Request"
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0216, September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","8 September 2011","September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","Cyber Security,Exemption Request,Fuel cladding"
"NRC-2011-0230, FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2012-0069, Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
"NRC-2012-0264, Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","26 October 2012","Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","Fitness for Duty,High winds,Exemption Request"
"NRC-2014-0132, FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","30 May 2014","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations: Publication Date: June 6, 2014","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Exemption Request,Fuel cladding"
