,"Issue date",Title,Topic
"IR 05000413/2018411","27 September 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000413/2018411 and 05000414/2018411",
"RA-18-0169, Supplement to License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System.","20 September 2018","Supplement to License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System.","Probabilistic Risk Assessment"
ML18283A329,"20 September 2018","FEMA - Final After Action Report for Catawba Radiological Emergency Preparedness Exercise Date: June 5, 2018","Siren,Exclusive Use"
ML18249A046,"20 September 2018","Regulatory Audit Summary Regarding for License Amendment Requests to Revise Risk-Informed Extended Completion Times","High winds,Probabilistic Risk Assessment"
"IR 05000413/2018010","17 September 2018","NRC Design Bases Assurance Inspection (Team) Report 05000413/2018010 and 05000414/2018010","Safe Shutdown,Stroke time,Significance Determination Process,Large early release frequency,Time Critical Operator Action,Overspeed trip"
ML18263A151,"14 September 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Relief Request to Use an Alternative Depth Sizing Qualification",
ML18269A112,"12 September 2018","Engine Systems, Inc. Report No. 10CFR21-0122, Rev. 0 - 10CFR21 Reporting of Defects and Non-Compliance",
"IR 05000413/2018412","4 September 2018","NRC Material Control and Accounting Inspection Report 05000413/2018412 and 05000414/2018412 - Public",Affidavit
CAC:001370,"24 August 2018",,
ML18234A517,"22 August 2018","NRR E-mail Capture - Catawba Nuclear Station, Units 1 and 2 - Acceptance of Requested Licensing Action Remove Containment Valve Injection Water from Specified CIVs","Local Leak Rate Testing"
ML18283A327,"20 August 2018","FEMA - Transmittal of Final Exercise Report for June 05, 2018 Plume Phase Exercise of the Offsite Radiological Emergency Response Plans Site-Specific to Catawba Nuclear Station",
"IR 05000413/2018005","20 August 2018","Updated Inspection Plan for Catawba Nuclear Station Units 1 and 2 (NRC Inspection Report 05000413/2018005 and 05000414/2018005)","Fitness for Duty,Cyber Security"
"RA-18-0097, (Cns), Units 1 and 2 - Response to NRC Requests for Additional Information (Rais) License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System","17 August 2018","(Cns), Units 1 and 2 - Response to NRC Requests for Additional Information (Rais) License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Seismically rugged,Large early release frequency,Turbine Missile"
ML18172A172,"15 August 2018","Issuance of Amendments to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application","Shutdown Margin,Packing leak,High Radiation Area,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
"RA-18-0004, Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","13 August 2018","Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Aging Management,Process Control Program,Stress corrosion cracking,License Renewal,Commercial Grade,Maintenance Rule Program,Fatigue Rule,Fire Protection Program"
"IR 05000413/2018002","9 August 2018","Errata for Catawba Nuclear Station - Nuclear Regulatory Commission Integrated Inspection Report 05000413/2018002; 05000414/2018002; 05000413/2018502 and 05000414/2018502","Safe Shutdown,High Radiation Area,Mission time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Earthquake,Fire Protection Program,Scaffolding,Siren"
ML18205A390,"24 July 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000413/2018002; 05000414/2018002; 05000413/2018502 and 05000414/2018502","Safe Shutdown,High Radiation Area,Mission time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Earthquake,Fire Protection Program,Scaffolding,Siren"
ML18201A420,"20 July 2018","Notification of Inspection and Request for Information for Nuclear Regulatory Commission Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Operability Determination,Maintenance Rule Program"
"CNS-18-008, License Amendment Request to Remove the Containment Valve Injection Water System Supply from Specified Containment Isolation Valves and to Exempt These CIVs from Type-C Local Leak Rate Testing","19 July 2018","License Amendment Request to Remove the Containment Valve Injection Water System Supply from Specified Containment Isolation Valves and to Exempt These CIVs from Type-C Local Leak Rate Testing","Local Leak Rate Testing"
ML18183A450,"16 July 2018","Summary of June 11, 2018, Licensing Meeting with Duke Energy to Discuss a Planned License Amendment Request to Remove Containment Valve Injection Water from Specified Containment Isolation Valves",
ML18197A131,"13 July 2018","NRR E-mail Capture - Correction: Duke Energy Fleet - Acceptance of Requested Licensing Action Amendment Requests to Revise EAL Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
"CNS-18-032, Refueling Outage 22 (C2R22) Inservice Inspection Report Summary Report","12 July 2018","Refueling Outage 22 (C2R22) Inservice Inspection Report Summary Report","Boric Acid,VT-2"
ML18190A405,"5 July 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Amend Requests to Revise Emergency Action Levels Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
