,"Issue date",Title,Topic
ML20239A270,"2 September 1998","Summary of 980813 Meeting W/Ceco in Rockville,Md Re Brpnp Defueled TSs & Defueled Emergency Plan W/Associated Exemption.List of Meeting Attendees & Brpnp Meeting Handout Encl","Exemption Request"
ML20236K947,"6 July 1998","Summary of 980625 Drop in Visit by Plant Representatives to Discuss CPC 980302 Response to NRC Request for Info, .Representatives Considering Submittal of Suppl Info Re Emergency Preparedness Plan & Defueled TSs",
ML20202E660,"25 November 1997","Summary of 971029 Meeting W/Big Rock Point in Rockville,Md Re Proposed Amend of TS to Reflect Permanent Shutdown & Defueled Condition of Plant & Proposed Exemption from 10CFR50 Emergency Planning Requirements","Safe Shutdown,Offsite Dose Calculation Manual,Control of Heavy Loads"
ML20058K582,"9 December 1993","Summary of 931130 Meeting W/Util in Rockville,Md Re Decommissioning Plan for Plant.Attendees Listed in Encl",
ML20059H920,"3 November 1993","Summary of 931025 Meeting W/Util in Rockville,Md Re end-of- License Issues for Plant.List of Meeting Attendees & Licensee Material Handouts Encl",
ML20057F147,"6 October 1993","Summary of Operating Reactors Events Meeting 93-37 on 930929",
ML20149D605,"15 September 1993","Summary of 930708 Region III Annual Training Managers Conference in Glen Ellyn,Il.Purpose of Meeting to Provide Forum for Discussion on Rev 7 of Operator Licensing Examiner Stds & to Discuss Operator Licensing Issues","Generic Fundamentals Examination,License Renewal,Inattentive"
ML20057E583,"10 September 1993","Summary of Operating Reactors Events Meeting 93-33 on 930901",
ML20057A618,"30 August 1993","Summary of Operating Reactors Events Meeting 93-32 on 930825","Boric Acid"
ML20057A406,"20 July 1993","Summary of Operating Reactors Events Meeting 93-26 on 930714",
ML20217C512,"3 July 1991","Summary of Operating Reactors Events Meeting 91-12 on 910626",
ML20248F314,"2 October 1989","Summary of 890907 Meeting W/Util Re Simulator Facility Plans for Plant,Per 10CFR55.45(b).List of Attendees Encl","Exemption Request"
ML20244D337,"12 June 1989","Summary of 890509 Meeting W/Util Re Simulator Facility Plans.List of Meeting Attendees & Viewgraphs Encl",
ML20247K090,"23 May 1989","Summary of 890517 Meeting W/Inpo Re Similarities & Differences Between Performance Indicator Programs.Detailed Discussion Encl",
ML20247K101,"16 May 1989","Summary of 890517 Meeting W/Inpo in Bethesda,Md Re Similarities & Differences Between INPO & NRC Performance Indicators",
ML20128C676,"3 November 1988","Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept",
"IA-92-231, Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept","3 November 1988","Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept",
ML20154N447,"7 September 1988","Summary of Operating Reactors Events Meeting 88-036 on 880906 Re Events Which Occurred Since Last Meeting on 880830.List of Attendees Encl","Fuel cladding"
ML20154A899,"4 May 1988","Summary of Operating Reactors Events 88-18 Meeting on 880503 Re Events Which Occurred Since 880426 Meeting.List of Attendees & Viewgraphs Encl",
ML20149L498,"12 February 1988","Summary of 871207 Meeting W/Utils in Bethesda,Md Re Licensees Revised Proposal to Comply W/Nrc Requirement for Simulation Facilities Under 10CFR55.45(b).List of Attendees & Util Simulation Facility Group Guideline Encl",
