,"Issue date",Title,Topic
ML23116A277,"26 April 2023","Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report 2022","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML23115A498,"25 April 2023","2022 Annual Environmental Operating Report",
ML23103A464,"13 April 2023","Annual Radiological Environmental Operating Report 2022","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML22119A292,"29 April 2022","Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release Report 2021","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML22112A235,"22 April 2022","2021 Annual Environmental Operating Report",
ML21126A341,"6 May 2021","Annual Radiological Environmental Operating Report 2020","Annual Radiological Environmental Operating Report"
ML21117A427,"27 April 2021","Annual Radioactive Effluent Release Report 2020","Annual Radioactive Effluent Release Report"
ML21104A429,"14 April 2021","Annual Environmental Operating Report",
ML20121A313,"30 April 2020","2019 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20105A436,"14 April 2020","2019 Annual Environmental Operating Report",
ML20100N742,"9 April 2020","Annual Radiological Environmental Operating Report 2019","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML19115A418,"25 April 2019","Annual Radioactive Effluent Release Report 2018","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML19109A284,"19 April 2019","2018 Annual Environmental Operating Report",
ML18131A353,"10 May 2018","Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML18117A515,"27 April 2018","Annual Environmental Operating Report",
ML17115A383,"21 April 2017","Annual Radioactive Effluent Release Report 2016","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML17110A055,"19 April 2017","Transmittal of 2016 Annual Environmental Operating Report",
ML16343B070,"8 December 2016","Mitigating Strategies Assessment for Flooding","Safe Shutdown,Ultimate heat sink,FLEX,Fukushima Dai-Ichi"
ML16120A613,"29 April 2016","ISFSI - Annual Radioactive Effluent Release Report (ARERR) 2015","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML16124B099,"29 April 2016","Annual Radiological Environmental Operating Report 2015","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
