,"Issue date",Title,Topic
ML20010F879,"4 September 1981","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20010F888,"3 September 1981","Notice of Change of Counsel & Change of Address.Ar Tomplin & Az Roisman Should Be Removed from Svc List & Replaced by B Finamore & Er Weiss",
ML20023A851,"18 October 1982","Supplemental Responses to Discovery Requests.Prof Qualifications & Certificate of Svc Encl",
ML20023C196,"6 May 1983","Certifies Svc on 830506 of Intervenor Supplementary Response to Applicant Eighth & Ninth Set of Interrogatories Dtd 830401 & 08 & Intervenor Response to Applicant Tenth Set of Interrogatories Dtd 830421",
ML20023C207,"9 May 1983","Certifies Svc on 830509",
ML20023D095,"17 May 1983","Third Set of CP Interrogatories & Request to Produce. Certificate of Svc Encl.Related Correspondence",
ML20023D176,"18 May 1983","Notification Re PRA Status Rept.Encl Phase I PRA Rept Not Submitted to NRC for Review.Results of Rept Insignificant to Proceeding.W/O Phase I Rept.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20024C364,"8 July 1983","Limited Appearance Statement of TB Cochran Re Issues Raised in CP Proceeding.Discusses Radiological Consequences of Crbr Core Disruptive Accident & Site Suitability.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20027B558,"17 September 1982","Twenty-seventh Set of Interrogatories & Request to Produce. Related Correspondence","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fatality"
ML20027D655,"4 November 1982","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20027E702,"12 November 1982","Response Opposing Intervenor 821105 Notice of Intent to Introduce Natl Security Info.Intervenor Testimony Containing Classified Info Should Be Excluded.No Showing Made of Relevancy,Materiality or Competence.W/Certificate of Svc",
ML20027E715,"10 November 1982","Position Paper of State of Tn Atty General on Socioeconomic Impact Matters.Certificate of Svc Encl",
ML20027E727,"12 November 1982","Motion to Strike Portions of TB Cochran 821101 Testimony, Part V.Portions Already Ruled Beyond Scope of Proceeding by ASLB","Exemption Request"
ML20027E730,"12 November 1982","Motion to Strike Portions of TB Cochran 821101 Testimony, Part Iii.Portions Already Ruled Beyond Scope of Proceeding by Aslb.Certificate of Svc Encl",
ML20028A047,"12 November 1982","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20028A292,"15 November 1982","Response Opposing Applicant 821112 Motion to Strike Portions of TB Cochran Testimony,Part Iii.Certain Portions Not Ruled Beyond Scope of Proceeding & Are Necessary & Relevant. Certificate of Svc Encl.Related Correspondence",
ML20028A349,"12 November 1982","Statement on Socioeconomic Impact of Crbr.Certificate of Svc Encl",
ML20028A735,"1 November 1982","Testimony of TB Cochran,Part V,Re Contentions 4 & 6(b)(4) on Analysis of Acts of Sabotage,Terrorism or Theft.Nrc & Applicants Substantially Understated Risks to Plant & Overstated Effectiveness of Proposed Safeguards","Exemption Request"
ML20039F749,"11 January 1982","Motion to Lift Suspension & Request for Prehearing Conference.Reagan Administration Decided to Continue Facility Project.Certificate of Svc Encl",
ML20040B133,"21 January 1982","Motion to Vacate ASLB 820118 Order & for Extension of Time Until 820315 to Respond to Applicants' 820111 Motion to Lift Suspension & Request for Prehearing Conference.Certificate of Svc Encl","Exemption Request"
