,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2022-LLA-0103,"27 July 2022","Approved,Closed","Application to Revise Technical Specification 3.4.12, Low Temperature Overpressure Protection System for Sequoyah Nuclear Plant (SQN-TSC-22-01) and TS 3.4.12 Cold Overpressure Mitigation System for Watts Bar Nuclear Plant (WBN-TS-22-03)","License Amendment",,
EPID:L-2022-LLA-0088,"13 June 2022","Approved,Closed",TSTF-529,"License Amendment",,
EPID:L-2022-LLA-0051,"4 April 2022","Approved,Closed",TSTF-577,"License Amendment",,
EPID:L-2022-LLA-0033,"24 February 2022","Approved,Closed","License Amendment Request to Modify Approved 10 CFR 50.69 Categorization Process (SQN-TS-21-07)","License Amendment",,
EPID:L-2022-LLE-0027,"24 February 2022","Approved,Closed","Registration of Spent Fuel Storage Cask Pursuant to 10 CFR 72.212(b)(2)","Exemption Request",,
EPID:L-2022-LLA-0021,"27 January 2022","Approved,Closed","Tennessee Valley Authority License Amendment Request to Revise Emergency Plan Implementing Procedure Regarding Seismic Event Emergency Action Level Change","License Amendment",,
EPID:L-2021-LLE-0054,"17 December 2021","Withdrawn,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0169,"26 October 2021","Approved,Closed",,"Exemption Request",,
EPID:L-2021-LLA-0194,"22 October 2021","Approved,Closed","Exigent License Amendment Request to Revise Technical Specification 3.4.12, Low Temperature Overpressure Protection System (SQN-TS-21-06)","License Amendment",,
EPID:L-2021-LLR-0072,"20 September 2021","Approved,Closed","American Society of Mechanical Engineers Operation and Maintenance Code, Request for Alternative RV-02","Relief Request",,
EPID:L-2021-LLR-0059,"3 September 2021","Withdrawn,Closed","Request for Alternative, 21-ISI-2, Alternative Inspection for Upper Head Injection J-groove Welds","Relief Request",,
EPID:L-2022-LLQ-0002,"31 August 2021","Approved,Closed","Bellefonte Nuclear Plant, Units 1 and 2, Status Update and Request for Extension of Construction Permits (CPPR-122 and CPPR-123)",LLQ,,
EPID:L-2021-LLA-0145,"5 August 2021","Approved,Closed",TSTF-505,"License Amendment",,
EPID:L-2022-LLR-0034,"29 April 2021","Approved,Closed","Hydrologic Engineering Center River Analysis System (HEC-RAS) Project Miilstone Status Update","Relief Request",,
EPID:L-2021-LLR-0019,"26 March 2021","Approved,Closed","Request for Alternative, 21-ISI-1 Alternative Repair and Examination for Mid Canopy Seal Weld Replacement","Relief Request",,
EPID:L-2020-LLA-0175,"19 November 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLE-0157,"30 September 2020","Approved,Closed","Request for One-Time Exemption from 10 CFR 50, Appendix E Biennial Emergency Preparedness Evaluated Exercise Requirements Due to COVID-19 Pandemic","Exemption Request",,
EPID:L-2020-LLA-0216,"23 September 2020","Approved,Closed","Application to Modify the Technical Specification to Allow for Transition to Westinghouse RFA-2 Fuel (SQN-TS-20-09)","License Amendment",,
EPID:L-2020-LLA-0185,"14 August 2020","Approved,Closed","License Amendment Request to Remove Licensee Control (BFN TS-527, SQN-TS-20-08, and WBN-TS-20-016)","License Amendment",,
EPID:L-2020-LLA-0169,"27 July 2020","Approved,Closed","Correction to Application to Modify the Technical Specifications to Allow for Transition to Westinghouse RFA-2 Fuel (SQN-TS-20-09) (EPID L-2020-LLA-0216, EPID L-2020-LLA-0169","License Amendment",,
