,"Issue date",Title,Topic
"AEP-NRC-2018-79, Independent Spent Fuel Storage Installation Registration of Dry Spent Fuel Storage Cask","15 November 2018","Independent Spent Fuel Storage Installation Registration of Dry Spent Fuel Storage Cask",
"BVY 18-005, Registration of Spent Fuel Cask Use","23 January 2018","Registration of Spent Fuel Cask Use",
"IR 05000293/2018003","13 November 2018","Integrated Inspection Report 05000293/2018003 and Independent Spent Fuel Storage Installation Inspection Report 07201014/2018001","Safe Shutdown,Ultimate heat sink,Mission time,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
ML081210370,"23 April 2008","Registration of Spent Fuel Cask Use",
ML14245A037,"18 August 2014","ISFSI - Cask Registration for Spent Fuel Storage",
ML15187A063,"29 June 2015","ISFSI - Registration of Dry Spent Fuel Storage Cask",
ML16173A301,"16 June 2016","Registration of Use of Casks to Store Spent Fuel",
ML18067A223,"8 March 2018","Enclosure 3: Proposed Changes to CoC 1014 Amendment 11 Appendix B Tables 2.1-2 and 2.1-3 (03/08/2018 E-Mail from Y. Chen to N. Royston Question on Irradiated Dummy Rods Analysis)",
ML18087A057,"12 December 2018","Enclosure 1: Proposed CoC 1014 Amendment 12 CoC: (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12)","Exemption Request"
ML18087A059,"12 December 2018","Enclosure 3: Proposed CoC 1014 Amendment 12 Appendix B: (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12)","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML18087A061,"12 December 2018","Enclosure 5: Proposed CoC 1014 Amendment 12 Appendix B:-100U (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12)","Nondestructive Examination,Incorporated by reference,Fuel cladding"
ML18141A561,"12 December 2018","Enclosure 1: Proposed CoC 1014 Amendment 11 CoC (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 11)","Exemption Request"
ML18141A562,"12 December 2018","Enclosure 2: Proposed CoC 1014 Amendment 11 Appendix a (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 11)","Time of Discovery,Fuel cladding"
ML18141A563,"12 December 2018","Enclosure 3: Proposed CoC 1014 Amendment 11 Appendix B (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 11)","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML18141A564,"12 December 2018","Enclosure 4: Proposed CoC 1014 Amendment 11 Appendix A-100U (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 11)","Time of Discovery,Control of Heavy Loads"
ML18141A565,"12 December 2018","Enclosure 5: Proposed CoC 1014 Amendment 11 Appendix B-100U (Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 11)","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML18351A173,"14 February 2019","Reference 1: Proposed CoC 1014 Amendment 13 CoC","Exemption Request"
ML18351A175,"14 February 2019","Reference 3: Proposed CoC 1014 Amendment 13 Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML18351A176,"14 February 2019","Reference 4: Proposed CoC 1014 Amendment 13 Appendix A-100U","Time of Discovery,Control of Heavy Loads"
ML18351A177,"14 February 2019","Reference 5: Proposed CoC 1014 Amendment 13 Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML18355A371,"29 January 2019","Enclosure 1: CoC No. 1014, Amendment No. 11 (Letter to K. Manzione Issuance of Certificate of Compliance No. 1014, Amendments No. 11 and 12 for the HI-STORM 100 Multipurpose Canister Cask System (CAC No. 001028, Epids: L-2017-LLA-0028 and L","Exemption Request"
ML18355A373,"29 January 2019","Appendix B to Certificate of Compliance No. 1014 Amendment No. 11","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML18355A376,"29 January 2019","Appendix B-100U to Certificate of Compliance No. 1014 Amendment No. 11","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML18355A378,"29 January 2019","Enclosure 3: CoC No. 1014, Amendment No. 12 (Letter to K. Manzione Issuance of Certificate of Compliance No. 1014, Amendments No. 11 and 12 for the HI-STORM 100 Multipurpose Canister Cask System (CAC No. 001028, Epids: L-2017-LLA-0028 and L","Exemption Request"
ML18355A380,"29 January 2019","Appendix B to Certificate of Compliance No. 1014 Amendment No. 12","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML18355A382,"29 January 2019","Appendix B-100U to Certificate of Compliance No. 1014 Amendment No. 12","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML19099A296,"15 April 2019","Enclosure 1: CoC 1014, A13, CoC (Letter to K. Manzione Issuance of Certificate of Compliance No. 1014, Amendment No. 13 for the HI-STORM 100 Multipurpose Canister Cask System (Dkt. 72-1014, CAC: 001028, EPID: L-2018-LLA-0202)","Exemption Request"
ML19120A058,"25 September 2019","Reference 1: Proposed CoC 1014 Amendment No. 14 CoC (Memorandum to J. Cai User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 14)","Exemption Request"
