,"Issue date",Title,Topic
ML23198A359,"2 October 2023","Issuance of Amendment Nos. 322 and 212 Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident (EPID L-2022-LLA-0129) - Nonproprietary","Loop seal,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Fuel cladding,Power Uprate"
ML22210A010,"16 September 2022","Energy Harbor Fleet- Issuance of Amendments Regarding Adoption of TSTF 554, Revise Reactor Coolant Leakage Requirements","Weld Overlay,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML22095A235,"10 May 2022","Issuance of Amendment Nos. 316 and 206 Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","Hydrostatic,Pressure and Temperature Limits Report"
ML21361A217,"20 December 2021","Supplemental Information for Revision 22 to Updated Safety Analysis Report, Revision 13 to Technical Specification Bases TS Bases","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Water Inventory Control,Hydrostatic,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Battery sizing,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Scaffolding"
ML21334A030,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 15, Technical Specifications and Bases","Pressure and Temperature Limits Report"
ML21271A078,"5 November 2021","Issuance of Amendment No. 195 Regarding the Adoption of TSTF-230, Add New Condition B to LCO 3.6.2.3, 'Rhr Suppression Pool Cooling'",
ML21197A009,"1 November 2021","Issuance of Amendment Nos. 313 and 203 Reactor Coolant System, Pressure and Temperature Limits Report","Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Pressure and Temperature Limits Report,Exemption Request"
ML21307A176,"28 October 2021","2 to Updated Safety Analysis Report, Chapter 16, Technical Specifications",
ML21214A275,"15 October 2021","Issuance of Amendment Nos. 312 and 202 Atmospheric Dump Valves","Surveillance Frequency Control Program"
ML21158A212,"12 July 2021","Issuance of Amendment No. 194 Regarding the Adoption of TSTF-002, Relocate the 10 Year Sediment Cleaning of the Fuel Oil Storage Tank to Licensee Control","Surveillance Frequency Control Program"
ML21075A113,"16 April 2021","Issuance of Amendment Nos. 311, 200, and 302 to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff, Into the Technical Specifications",
ML21070A000,"22 March 2021","Issuance of Amendment 310, Revise Technical Specification 5.5.5.1, Unit 1 SG Program, to Defer Spring 2021 Refueling Outage Steam Generator Inspections to Fall 2022 Refueling Outage","Anticipated operational occurrence,Nondestructive Examination,Foreign Material Exclusion,Pandemic,Coronavirus,COVID-19"
ML20346A022,"10 March 2021","Issuance of Amendment Nos. 309 and 199 to Change Technical Specifications to Implement New Surveillance Methods for the Heat Flux Hot Channel Factor","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Backfit,Power change"
ML21035A170,"1 March 2021","Issuance of Amendment No. 192, Regarding Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit"
ML20335A052,"18 February 2021","Issuance of Amendment Nos. 308 and 198 to Modify Certified Fuel Handler Related Technical Specifications for Permanently Defueled Condition","Fire Protection Program"
ML21027A228,"27 January 2021","License Amendment Request for One-time Deferral of Steam Generator Inspections","Non-Destructive Examination,Nondestructive Examination,Pandemic,Coronavirus,COVID-19,Downpower"
ML20335A129,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Loop seal"
"L-20-298, Supplement to License Amendment Request: Proposed Change to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition","9 November 2020","Supplement to License Amendment Request: Proposed Change to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition",
ML20280A827,"3 November 2020","Issuance of Amendment No. 301 to Relocate Specific Surveillance Frequencies to a Licensee-Controlled Program","High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Offsite Circuit,Backfit,Power change"
ML20213A731,"23 September 2020","Issuance of Amendment Nos. 305 and 195 to Modify Primary and Secondary Coolant Activity Technical Specifications","Anticipated operational occurrence,Surveillance Frequency Control Program,Deep Dose Equivalent,Fuel cladding,Power change,Power Uprate"
ML20213C726,"24 August 2020","Issuance of Amendment No. 300 to Revise the Containment Leakage Rate Testing Program","Internal Flooding,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Large early release frequency,Moisture barrier,Grace period"
ML20099A102,"22 May 2020","Issuance of Amendment No. 188, Regarding Revision to Technical Specifications to Adopt TSTF-564, Safety Limit (Minimum Critical Power Ratio) MCPR","Reactor Vessel Water Level,Anticipated operational occurrence,Fuel cladding"
ML20160A074,"20 May 2020","2 to Updated Final Safety Analysis Report, Chapter 15, Technical Specifications and Bases","Pressure and Temperature Limits Report"
ML19100A306,"21 June 2019","Issuance of Amendment No. 298 to Adopt National Fire Protection Association Standard 805","Hot Short,Safe Shutdown,Packing leak,Fire Barrier,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Operator Manual Action,NFPA 805,Multiple Spurious Operation,Emergency Lighting,Incorporated by reference,FLEX,B.5.b,Significance Determination Process,Thermoset,Design basis earthquake,Large early release frequency,Hemyc,Cable Tray Ignition,Earthquake,Fuel cladding,Fire Protection Program,Fire Watch,Early Warning Fire Detection"
ML18022B116,"1 March 2018","Issuance of Amendment Nos. 302 and 191 Regarding the Use of Optimized Zirlo Fuel Rod Cladding (CAC Nos. MF9580 and MF9581; EPID L-2017-LLA-0201)","Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Fuel cladding"
ML17291A081,"22 January 2018","Issuance of Amendments Transition to NFPA 805, Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (CAC Nos. MF3301 and MF3302; EPID L-2013-LLF-0001)","Hot Short,Safe Shutdown,Boric Acid,High winds,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Cyber Security,NFPA 805,Multiple Spurious Operation,Emergency Lighting,Thermoset,Large early release frequency,Hemyc,B.5.b Mitigating Strategies,Exemption Request,Power-Operated Valves,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Very Early Warning Fire Detection"
ML17325B690,"18 January 2018","Issuance of Amendment Concerning Adoption of Technical Specification Task Force (TSTF) Traveler 400-A, Revision 1, Clarify SR on Bypass of DG Automatic Trips (CAC No. MF9855, EPID L-2017-LLA-0246) (L-17-089)","Incorporated by reference,Surveillance Frequency Control Program"
ML17305A213,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications",
ML17216A570,"12 October 2017","Issuance of Amendments Emergency Action Level Scheme Changed Based on NEI 99-01, Revision 6 (CAC Nos. MF8448 and MF8449; EPID L-2016-LLA-0011)","High winds,Ultimate heat sink,Water Inventory Control,Operating Basis Earthquake,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML17221A280,"16 August 2017","Issuance of Amendments to Adopt Technical Specifications Task Force (TSTF) Traveler 547, Revision 1","Shutdown Margin,Surveillance Frequency Control Program"
ML16342C946,"12 January 2017","Issuance of Amendment Revising Emergency Action Level Scheme","High winds,Ultimate heat sink,Operating Basis Earthquake,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
