,"Issue date",From,Title,"Project stage"
ML20236C304,"14 September 1976","Jaffe D,Office of Nuclear Reactor Regulation","Notification of 760928 Meeting W/Util in Bethesda,Md to Discuss Util Concepts for Proposed Neutron Shield for Plant. Summary of Neutron Streaming Problem Encl",Meeting
ML20064C234,"11 October 1978","NORTHEAST UTILITIES,Counsil W","Forwards Proposed Tech Specs to Require Diesel Generator Start Time of Less than or Equal to 20",Other
ML20064D492,"1 November 1978","NORTHEAST UTILITIES,Counsil W","Presents Details of Stretch Power Effort in Advance of Execution to Enable Facility to Operate at 2,700 Mwt Following Second Refueling Outage",Other
ML20064E453,"18 November 1978","Nebraska Public Power District,Counsil W","Forwards Sys Description for Reactor Coolant Pump Shaft Speed Trip Function Being Installed by Util to Replace Steam Generator Differential Pressure Sys.Believes Proposal Is Exempt from Amend Fee",Other
ML20062G387,"14 December 1978","NORTHEAST UTILITIES","Sleeved Guide Tube Inspec Prog, CEN-104(N)-NP.Describes Inspec Prog to Show Performance Re Wear.Edited to Delete Info W/Held from Pub Disclosure IAW 10CFR2.790",Other
ML20064H429,"15 December 1978","NORTHEAST UTILITIES,Counsil W","Appl to Amend Oper Lic DPR-65 by Increasing Maximum Allowable Thermal Output of Subj Facil Over 2700MWt to Commence W/Cycle 3 on 790515.W/att Environ Impact Appraisal, Eval of Radiological Consequences & Site Meteorology",Other
ML20062G381,"18 December 1978","NORTHEAST UTILITIES,Counsil W","Forwards non-proprietary Version of Sleeved CEA Guide Tube Inspec Prog,CEN-104(N)-NP,relating to Amend 38 to DPR-65. IAW 10CFR2.790.W/encl Affidavit",Other
ML20244A548,"23 March 1979","NORTHEAST UTILITIES,Counsil W","Provides Trip Setpoint for Proposed Tech Spec Revision to Incorporate Reactor Coolant Pump Speed Sensing Sys as Addition to Reactor Protection Sys",Other
ML20076A802,"6 April 1979","NORTHEAST UTILITIES,Counsil W","in Answer to IE Bulletin 79-01,environmentally Qualified stem-mounted Limit Switches W/Appropriate Documentation Can Be Procured.Util Will Replace Switches W/Qualified Switches Prior to Start of Cycle 3 Operation Scheduled for May 1979",Other
ML20244A585,"12 April 1979","Counsil W,Northeast Nuclear Energy","Forwards Info Re Proposed Revisions to Tech Specs to Reflect Installation of Reactor Coolant Pump Speed Sensing Sys to Provide Protection for 4-pump Loss of Flow Event",Other
ML20076A843,"13 April 1979","NORTHEAST UTILITIES","Steam Generator Insp",Other
ML20076A836,"13 April 1979","NORTHEAST UTILITIES,Counsil W","Eddy Current Test Has Been Performed.No Tube Defects Discovered & No Corrective Action Based on Tube Defects Required.Preliminary Analysis of Results of Insp Indicates Denting Rate Has Been Reduced",Other
ML20076A904,"18 April 1979","NORTHEAST UTILITIES,Counsil W","Responds to IE Bulletin 79-01.One Solenoid Installed on safety-related Valve in Plant Containment Has Not Been Qualified for Svc in LOCA Environ.Solenoid Will Be Replaced Before Start of Cycle 3 Operation",Other
ML20076A955,"26 April 1979","NORTHEAST UTILITIES,Counsil W","Responds to NRC 780419 Request for Insulation Resistance Tests.Forwards Electrical Penetration Testing Evaluation. Modified Conductor Configuration Is Acceptable for Cycle 3 Operation",Request
ML20076A952,"26 April 1979","NORTHEAST UTILITIES,Counsil W","Discusses Guide Tube Insp Program.Pull Tests Performed on 35 Sleeves.Evaluation of Data Indicates Sleeves Are Functioning as Expected",Other
ML20244A613,"3 May 1979","NORTHEAST UTILITIES,Counsil W","Forwards Responses to Request for Addl Info Re Cycle 3 Safety Analysis.Nonproprietary Rept Encl.Proprietary Version Withheld (Ref 10CFR2.790)",Request
ML20076B087,"8 May 1979","NORTHEAST UTILITIES,Counsil W,Switzer D","Notifies That stem-mounted Limit Switches on Valves SI-614, SI-624,SI-634 & SI-644 Will Not Be Replaced;Valves Do Not Perform safety-related Function",Other
ML20076B088,"11 May 1979","NORTHEAST UTILITIES,Counsil W,Switzer D","Discusses Results of Six Tasks Which Utilized Adlpipe Computer Program for Reanalysis of Piping Sys.Mods Involved Minor Changes to Small Portions of Existing Sys",Other
ML20076B089,"17 May 1979","NORTHEAST UTILITIES,Counsil W","Forwards Addl Info Re Performance of Control Element Assembly Guide Tubed Sleeves,In Response to",Other
