,"Issue date",Title,Topic
"05000321/LER-1980-040, Forwards Updated LER 80-040/03X-1","9 November 1982","Forwards Updated LER 80-040/03X-1",
"05000321/LER-1980-050, Forwards Updated LER 80-050/03X-1","16 December 1982","Forwards Updated LER 80-050/03X-1",
"05000321/LER-1980-055, Forwards Updated LER 80-055/01X-2","10 March 1983","Forwards Updated LER 80-055/01X-2",
"05000321/LER-1980-058, Forwards Updated LER 80-058/03X-1","16 December 1982","Forwards Updated LER 80-058/03X-1",
"05000321/LER-1980-059, Forwards Updated LER 80-059/03X-1","7 December 1982","Forwards Updated LER 80-059/03X-1",
"05000321/LER-1980-062, Forwards Updated LER 80-062/01X-1","25 January 1983","Forwards Updated LER 80-062/01X-1",
"05000321/LER-1980-064, Forwards Updated LER 80-064/03X-1","23 December 1982","Forwards Updated LER 80-064/03X-1",
"05000321/LER-1980-069, Forwards Updated LER 80-069/01X-1","2 November 1982","Forwards Updated LER 80-069/01X-1",
"05000321/LER-1980-096, Forwards Updated LER 80-096/03X-1","23 December 1982","Forwards Updated LER 80-096/03X-1",
"05000321/LER-1980-098, Forwards Updated LER 80-098/03X-1","30 November 1982","Forwards Updated LER 80-098/03X-1",
"05000321/LER-1980-109, Forwards LER 80-109/03L-0","16 October 1980","Forwards LER 80-109/03L-0",
"05000321/LER-1980-114, Forwards Updated LER 80-114/03X-1","7 December 1982","Forwards Updated LER 80-114/03X-1",
"05000321/LER-1980-121, Forwards Updated LER 80-121/03X-1","16 December 1982","Forwards Updated LER 80-121/03X-1",
"05000321/LER-1980-127, Forwards Updated LER 80-127/03X-1","3 February 1983","Forwards Updated LER 80-127/03X-1",
"05000321/LER-1981-018, Forwards Updated LER 81-018/01X-1","10 March 1983","Forwards Updated LER 81-018/01X-1",
"05000321/LER-1981-026, Forwards Updated LER 81-026/01X-1","14 April 1983","Forwards Updated LER 81-026/01X-1",
"05000321/LER-1981-038, Forwards LER 81-038/03L-0","13 May 1981","Forwards LER 81-038/03L-0",
"05000321/LER-1981-090, Forwards Updated LER 81-090/01X-1","16 December 1982","Forwards Updated LER 81-090/01X-1",
"05000321/LER-1981-094, Forwards Updated LER 81-094/03X-1","1 March 1983","Forwards Updated LER 81-094/03X-1",
"05000321/LER-1981-095, Forwards Updated LER 81-095/03X-1","30 November 1982","Forwards Updated LER 81-095/03X-1",
"05000321/LER-1981-109, Forwards Updated LER 81-109/03X-1","7 December 1982","Forwards Updated LER 81-109/03X-1",
"05000321/LER-1981-110, Forwards Updated LER 81-110/03X-1","8 February 1983","Forwards Updated LER 81-110/03X-1",
"05000321/LER-1981-115, Forwards LER 81-115/03L-0","10 December 1981","Forwards LER 81-115/03L-0",
"05000321/LER-1981-117, Forwards LER 81-117/03L-0","15 December 1981","Forwards LER 81-117/03L-0",
"05000321/LER-1981-123, Forwards LER 81-123/03L-0","10 December 1981","Forwards LER 81-123/03L-0",
"05000321/LER-1981-124, Forwards LER 81-124/03L-0","10 December 1981","Forwards LER 81-124/03L-0",
"05000321/LER-1981-126, Forwards LER 81-126/03L-0","15 December 1981","Forwards LER 81-126/03L-0",
"05000321/LER-1981-128, Forwards LER 81-128/03L-0","15 December 1981","Forwards LER 81-128/03L-0",
"05000321/LER-1981-129, Forwards Updated LER 81-129/01X-1","15 February 1983","Forwards Updated LER 81-129/01X-1",
"05000321/LER-1981-130, Forwards LER 81-130/03L-0","15 December 1981","Forwards LER 81-130/03L-0",
"05000321/LER-1981-131, Forwards Updated LER 81-131/03X-1","7 December 1982","Forwards Updated LER 81-131/03X-1",
"05000321/LER-1981-136, Forwards Updated LER 81-136/03X-1","22 February 1983","Forwards Updated LER 81-136/03X-1",
"05000321/LER-1982-004, Forwards LER 82-004/03L-0","16 February 1982","Forwards LER 82-004/03L-0",
"05000321/LER-1982-010, Forwards LER 82-010/03L-0","30 March 1982","Forwards LER 82-010/03L-0",
"05000321/LER-1982-023, Forwards LER 82-023/03L-0","28 April 1982","Forwards LER 82-023/03L-0",
"05000321/LER-1982-025, Forwards LER 82-025/03L-0","21 April 1982","Forwards LER 82-025/03L-0",
"05000321/LER-1982-029, Forwards LER 82-029/03L-0","17 June 1982","Forwards LER 82-029/03L-0",
"05000321/LER-1982-034, Forwards Updated LER 82-034/03L-1","3 June 1982","Forwards Updated LER 82-034/03L-1",
"05000321/LER-1982-035, Forwards LER 82-035/03L-0","21 July 1982","Forwards LER 82-035/03L-0",
"05000321/LER-1982-036, Forwards LER 82-036/03L-0","25 May 1982","Forwards LER 82-036/03L-0",
"05000321/LER-1982-038, Forwards LER 82-038/03L-0","27 May 1982","Forwards LER 82-038/03L-0",
"05000321/LER-1982-039, Forwards LER 82-039/03L-0","20 May 1982","Forwards LER 82-039/03L-0",
"05000321/LER-1982-040, Forwards LER 82-040/03L-0","20 May 1982","Forwards LER 82-040/03L-0",
"05000321/LER-1982-041, Forwards Updated LER 82-041/03X-1","9 November 1982","Forwards Updated LER 82-041/03X-1",
"05000321/LER-1982-042, Forwards LER 82-042/03L-0","20 May 1982","Forwards LER 82-042/03L-0",
"05000321/LER-1982-043, Forwards LER 82-043/03L-0","4 June 1982","Forwards LER 82-043/03L-0",
"05000321/LER-1982-045, Forwards LER 82-045/03L-0","27 July 1982","Forwards LER 82-045/03L-0",
"05000321/LER-1982-046, Forwards LER 82-046/03L-0","6 July 1982","Forwards LER 82-046/03L-0",
"05000321/LER-1982-047, Forwards LER 82-047/03L-0","3 June 1982","Forwards LER 82-047/03L-0",
"05000321/LER-1982-048, Forwards LER 82-048/03L-0","27 May 1982","Forwards LER 82-048/03L-0",
