,"Issue date",From,Title,"Project stage"
ML20078H622,"5 October 1983","Southern Nuclear,Nix H","Provides Schedule for Plant Outages & Activities Associated W/Recirculation Piping Insp Required by IE Bulletins 82-03 & 83-02,as Discussed at 830928 Meeting W/Nrc.Replacement of Piping Planned for Unit 2.Viewgraphs Encl",Meeting
ML20080Q819,"5 October 1983","Southern Nuclear,Nix H","Notifies That Plans Being Developed for Replacement/Insp of Main Recirculation Stainless Steel Piping During Outage Tentatively Scheduled to Begin Jan 1984.Summary of Plans Provided.Proposed Outline Encl",Other
ML20081B148,"20 October 1983","Southern Nuclear,Causey J","Application for Amend to License NPF-5,consisting of Tech Spec Change Request Revising Applicability of Limiting Condition for Operation of Sys & Instrumentation Associated W/Cooling & Protection of Fuel",Request
ML20081B157,"20 October 1983","Southern Nuclear","Proposed Tech Spec Re Cooling & Protection of Fuel in Reactor Vessel After Removal of All Fuel",Other
ML20081K544,"7 November 1983","Southern Nuclear,Gucwa L","Forwards Recirculation Piping Replacement Rept, Describing Reactor Coolant Recirculation Sys Piping to Be Replaced During Jan 1984 Outage.Application for License Amend Submitted 831020.Replacement Involves NSHC",Request
ML20081K549,"7 November 1983","Southern Nuclear","Recirculation Piping Replacement Rept",Other
ML20082D272,"16 November 1983","Southern Nuclear,Gucwa L","Withdraws 831020 Application to Amend Tech Specs,Changing Applicability of Limiting Conditions for Operation of Sys & Instrumentation Associated W/Cooling & Protection of Fuel in Reactor Vessel",Request
ML20082E594,"23 November 1983","Southern Nuclear,Head G","Revised Application to Amend License NPF-5,replacing RCPB Piping.Submittal Clarifies 831121 Amend Proposal & Amplifies Basis for Determination of No Involvement of Significant Hazard",Request
ML20082F367,"21 November 1983","Southern Nuclear,Head G","Application for Amend to License NPF-5 to Allow RCPB Piping Replacement During Outage Commencing in Jan 1984.NSHC Determination & Safety Evaluation Encl",Request
ML20083C544,"20 December 1983","Southern Nuclear,Gucwa L","Forwards Rev 1 to Recirculation Piping Replacement Rept to NRC, Consisting of Editorial & Listed Substantive Changes to 831107 Submittal.No Unreviewed Safety Question Identified",Other
ML20083C551,"20 December 1983","Southern Nuclear","Rev 1 to Recirculation Piping Replacement Rept to Nrc",Other
ML20083C631,"16 December 1983","Southern Nuclear,Gucwa L","Withdraws Proposed Amend to License NPF-5 Per 831201 Meeting.Piping Replacement Will Be Performed Under Provisions of 10CFR50.59.Appropriate Reviews & Analyses Will Be Documented & Maintained for NRC Audit",Meeting
ML20083H377,"6 January 1984","Southern Nuclear,Gucwa L","Confirms 840105 Telcons W/Nrc Re Recent Developments Concerning Plans to Replace Recirculation Sys Piping. Scheduled Shutdown Delayed for Wk or Later Date in Jan,Due to Delay in Fabrication of Piping",Other
ML20083H762,"27 December 1983","Southern Nuclear,Gucwa L","Forwards Response to NRC Questions Re Radiological Aspects of Recirculation Pipe Replacement Project Raised During 831206 Telcon.Job Description Draft Encl","Draft Other"
ML20129E491,"28 June 1985","Southern Nuclear,Gucwa L","Forwards Project Completion Addendum to 831107 Rept Re Replacement of Main Recirculation & Attached Sys Piping During 1984 Maint/Refueling Outage",Other
