,"Issue date",Title,Topic
"IR 05000324/1999006","6 October 1999","Insp Repts 50-324/99-06 & 50-325/99-06 on 990801-0911.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Locked High Radiation Area,Siren"
"IR 05000324/1999005","27 August 1999","Insp Repts 50-324/99-05 & 50-325/99-05 on 990620-0731.Two Violations Noted Being Treated as Ncv.Major Areas Inspected: Operations,Maint & Plant Support","Condition Adverse to Quality,Foreign Material Exclusion,Excess Flow Check Valve,Through-Wall Leak,Through Wall Leak,Loss of condenser vacuum"
"IR 05000324/1999004","19 July 1999","Insp Repts 50-324/99-04 & 50-325/99-04 on 990509-0619. Non-cited Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support.Includes Results of Y2K Readiness Program Review","High Radiation Area,Locked High Radiation Area,Condition Adverse to Quality,Missed surveillance,Foreign Material Exclusion,Fuel cladding,Fire Watch"
"IR 05000324/1999003","7 June 1999","Insp Repts 50-324/99-03 & 50-325/99-03 on 990328-0508.Two Violations Noted & Being Treated as non-cited Violations. Major Areas Inspected:Aspects of Licensee Operations,Maint, Engineering & Plant Support","Safe Shutdown,Reactor Vessel Water Level,Non-Destructive Examination,Fire Barrier,Weld Overlay,Past operability,Emergency Lighting,Condition Adverse to Quality,Missed surveillance,Local Leak Rate Testing,Fire Protection Program,Power Uprate"
"IR 05000324/1999002","26 April 1999","Forwards Insp Repts 50-324/99-02 & 50-325/99-02 on 990214-0327.No Violations Noted.Major Areas Inspected: Licensee Operation,Engineering,Maint & Plant Support","Safe Shutdown,Fitness for Duty,High Radiation Area,Fire Barrier,Hydrostatic,Fire impairment,Missed surveillance,Coast down"
"IR 05000324/1998014","18 March 1999","Insp Repts 50-324/98-14 & 50-325/98-14 on 990111-15,25 & 29. No Violations Noted.Major Areas Inspected:Licensee Calculations,Analysis,Performance Test Procedures & Other Engineering Activities","Safe Shutdown,Stroke time,Operability Determination,Maintenance Rule Program,Power Uprate,Overspeed trip,Loss of condenser vacuum"
"IR 05000324/1999001","15 March 1999","Insp Repts 50-324/99-01 & 50-325/99-01 on 990103-0213.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Non-Destructive Examination,Offsite Dose Calculation Manual,Nondestructive Examination,Annual Radiological Environmental Operating Report,Stress corrosion cracking,Fire Protection Program,Power change,Downpower,Reverse polarity,Siren"
"IR 05000324/1998011","28 January 1999","Insp Repts 50-324/98-11 & 50-325/98-11 on 981122-990102.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint & Plant Support","High Radiation Area,Fire Protection Program"
"IR 05000324/1998010","21 December 1998","Insp Repts 50-324/98-10 & 50-325/98-10 on 981011-1121. Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support.Also Includes Results of Engineering & Health Physics Insp","Safe Shutdown,Time of Discovery,Stroke time,Anchor Darling,Locked High Radiation Area,Scaffolding"
"IR 05000324/1998013","24 November 1998","Partially Withheld Insp Repts 50-324/98-13 & 50-325/98-13 on 981026-30 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Aspects of Licensee Plant Support",
