,Site,Status
CAC:MF6807,"Duane Arnold","Approved,Closed"
TAC:MD3975,"Diablo Canyon","Approved,Closed"
TAC:MD5802,Harris,Open
TAC:MD5983,"Prairie Island",Open
TAC:MD6398,"Davis Besse","Approved,Closed"
TAC:MD6530,"Dresden,Peach Bottom,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Quad Cities",Open
TAC:MD9145,"Nine Mile Point","Approved,Closed"
TAC:ME0204,Perry,"Approved,Closed"
TAC:ME1153,Clinton,"Approved,Closed"
TAC:ME1274,"Calvert Cliffs",Open
TAC:ME1829,"Arkansas Nuclear",Open
TAC:ME2269,Ginna,Open
TAC:ME2277,Salem,"Approved,Closed"
TAC:ME2560,"Hope Creek","Approved,Closed"
TAC:ME3914,"Palo Verde","Approved,Closed"
TAC:ME4118,"Arkansas Nuclear","Approved,Closed"
TAC:ME7230,"Indian Point","Approved,Closed"
