,"Issue date",Title,Topic
ML20137B132,"12 March 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-1342/96-01",
ML20133E635,"7 January 1997","Discusses Insp 70-1342/96-01 on 961212 & Forwards Notice of Violation",
ML20248J428,"20 November 1992","Advises That Licensee Did Not Provide Valid Reason for Extension of Due Date of Invoice AMO2024-92,therefore Extension Cannot Be Granted",
ML20062A816,"3 October 1990","Discusses Telcon Inquiry 90-001 Re Activities Authorized by License SNM-1319.Renewal Application Received",
ML20155F566,"31 October 1987","Forwards Corrected Amend 21 to License SNM-1319.Amend Corrected,Per 870922 Request.Condition 13 Std for Stated Licenses.Memo Indicating That Not Amend But Corrected Copy W/Voiding Date of 871031 Encl",
ML20151D860,"10 September 1987","Forwards Amend 21 to License SNM-1319",
ML20151D953,"6 August 1987","Requests Fee Re 870715 Application for Amend to License SNM-1319.Fee Required Prior to Issuance of Amend",
ML20215F161,"3 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 70-1342/86-01",
ML20206P348,"21 August 1986","Discusses Safety Insp 70-1342/86-01 on 860710 & Forwards Notice of Violation",
ML20215B312,"21 August 1986","Forwards Amend 20 to License SNM-1319",
ML20215B366,"24 July 1986","Requests Fee for 860710 Application for Amend to License SNM-1319",
ML20133P445,"25 September 1985","Forwards Amend 19,renewing License SNM-1319",
ML20133P458,"5 August 1985","Advises That Unless Response to 850529 Request for Addl Info Re 850502 Application for Renewal of License SNM-1319 Received within 30 Days,Application May Be Denied & License Terminated",
ML20133P464,"29 May 1985","Requests Addl Info Re 850502 Application for Renewal of License SNM-1319,including Info Re Survey Meters & Counting Equipment for Alpha & Neutrons & Outline of Annual Training Lecture Subjs",
ML20133P513,"15 February 1985","Requests Addl Info Re 840405 Application for Renewal of License SNM-1319,including Clarification of Reason for Not Sending Accountability Repts Since 830630,per License Condition 13.B",
ML20133P532,"4 October 1984","Ack Receipt of Application for Renewal of License SNM-1319. License Will Not Expire Until Final NRC Action Taken",
ML20133P559,"20 April 1984","Requests Fee for 840405 Application for Renewal of License SNM-1319.Fee Required Prior to Issuance of Amend",
