,"Report number","Issue date","Inspection report type"
"IR 05000263/1996011",11,"15 May 1997",
"IR 05000263/1996012",12,"31 January 1997",
"IR 05000263/1997001",1,"14 August 1997",
"IR 05000263/1997002",2,"8 May 1997",
"IR 05000263/1997003",3,"9 May 1997",
"IR 05000263/1997004",4,"14 April 1997",
"IR 05000263/1997006",6,"6 August 1997",
"IR 05000263/1997007",7,"2 September 1997",
"IR 05000263/1997008",8,"5 September 1997",
"IR 05000263/1997009",9,"15 July 1997",
"IR 05000263/1997010",10,"23 July 1997",
"IR 05000263/1997011",11,"19 August 1997",
"IR 05000263/1997012",12,"18 September 1997",
"IR 05000263/1997013",13,"14 August 1997",
"IR 05000263/1997014",14,"13 November 1997",
"IR 05000263/1997015",15,"27 January 1998",
"IR 05000263/1997016",16,"22 December 1997",
"IR 05000263/1997017",17,"15 December 1997",
"IR 05000263/1997018",18,"4 February 1998",
"IR 05000263/1997201",201,"11 March 1998",Security
"IR 05000263/1998002",2,"4 May 1998",
"IR 05000263/1998003",3,"21 April 1998",
"IR 05000263/1998004",4,"8 May 1998",
"IR 05000263/1998005",5,"3 June 1998",
"IR 05000263/1998006",6,"11 May 1998",
"IR 05000263/1998007",7,"25 June 1998",
"IR 05000263/1998008",8,"30 April 1998",
"IR 05000263/1998009",9,"30 July 1998",
"IR 05000263/1998010",10,"26 May 1998",
"IR 05000263/1998011",11,"21 August 1998",
"IR 05000263/1998012",12,"18 September 1998",
"IR 05000263/1998013",13,"11 September 1998",
"IR 05000263/1998014",14,"4 September 1998",
"IR 05000263/1998015",15,"10 November 1998",
"IR 05000263/1998016",16,"14 December 1998",
"IR 05000263/1998017",17,"24 November 1998",
"IR 05000263/1998018",18,"20 January 1999",
"IR 05000263/1998019",19,"30 December 1998",
"IR 05000263/1998099",99,"26 August 1998",
"IR 05000263/1999001",1,"11 March 1999",
"IR 05000263/1999002",2,"3 May 1999",
"IR 05000263/1999004",4,"28 July 1999",
"IR 05000263/1999005",5,"1 September 1999",
"IR 05000263/1999006",6,"21 October 1999",
"IR 05000263/1999010",10,"9 April 1999",
"IR 05000263/1999011",11,"14 July 1999",
"IR 05000263/1999012",12,"13 October 1999",
"IR 05000263/1999301",301,"27 September 1999","Operator Exams"
"IR 05000263/2000004",4,,
"IR 05000263/2000005",5,,
