,"Issue date",From,Title,"Project stage"
ML11126A096,"12 May 2011","Siva Lingam,Plant Licensing Branch II","Notice of Meeting with Petitioner Requesting Action Under 10CFR2.206 Regarding Immediate Suspension of Operating Licenses of General Electric Mark 1 Boiling Water Reactors",Request
ML11167A114,"8 June 2011",NRC/OCM,"Transcript of 10 CFR 2.206 Petition Review Board Conference Call Re GE Mark 1 Bwrs, June 08, 2011, Pages 1-74",Request
ML11166A134,"22 June 2011","Siva Lingam,Plant Licensing Branch II","Meeting Summary with the Beyond Nuclear Petitioners Regarding Their 2.206 Petition to Suspend Operating Licenses (Ols) of General Electric (GE) Boiling Water Reactors (Bwrs) Mark I (Bwrs)",Meeting
ML11250A171,"14 September 2011","Siva Lingam,Plant Licensing Branch II","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.206 Regarding Immediate Suspension of the Operating Licenses of General Electric (GE) Mark 1 Boiling Water Reactors (Bwrs)",Request
ML11308A668,"28 September 2011","Southern Nuclear,Hunter K","Georgia Power Company - Reactor Plant Event Notification Worksheet",Request
ML11292A162,"7 October 2011","Office of Nuclear Reactor Regulation","Transcript of Proceedings for Meeting with Beyond Nuclear Regarding Their 10 CFR 2.206 Petition to Suspend Operating Licenses of General Electric Mark I Boiling Water Reactors",Meeting
ML11292A161,"20 October 2011","Siva Lingam,Plant Licensing Branch II","Summary of Meeting with Beyond Nuclear Regarding Their 10 CFR 2.206 Petition to Suspend Operating Licenses of General Electric Mark I Boiling Water Reactors",Meeting
ML11339A078,"13 December 2011","Leeds E,Office of Nuclear Reactor Regulation","G20110262/EDATS: OEDO-2011-0269 - Acknowledgment Letter Regarding 2.206 Petition of April 13, 2011 from Paul Gunter to Immediately Suspend OLs of GE BWR Mark I Units",Other
ML11339A080,"27 December 2011","Boger B,Office of Nuclear Reactor Regulation","G20110262/EDATS: OEDO-2011-0269 - Federal Register Notice - Receipt of Request for Action Under 10 CFR 2.206",Other
"NRC-2011-0291, G20110262/EDATS: OEDO-2011-0269 - Federal Register Notice - Receipt of Request for Action Under 10 CFR 2.206","27 December 2011","Office of Nuclear Reactor Regulation,Boger B A","G20110262/EDATS: OEDO-2011-0269 - Federal Register Notice - Receipt of Request for Action Under 10 CFR 2.206",Other
ML11292A192,"11 January 2012","NRC/NRR/DIRS/IOEB,Mark King","Recent NRC Inspection Findings Related to Seismic 01-01-09 to 04-01-11",Request
