,"Issue date",Title,Topic
ML052570114,"6 September 2005","Palisades - Letter from Susan L. Uttal to Administrative Judges Apologizing for Not Filing a Response to the Petitioner'S Motion to Reschedule",
ML071490203,"18 May 2007","Palisades - Petitioners of Township of Covert and County of Van Buren Confidentiality and Non-Disclosure Agreement",
ML071500295,"22 May 2007","Palisades - Notice of Withdrawal of Van Buren County and Covert Township",
ML072750053,"1 October 2007","Letter from J. Samuel Walker to Scott H. Strauss and Rebecca J. Baldwin Re Local 369 Petition for Leave to Intervene",
ML18344A219,"8 January 1979","01/08/1979 Letter Request for Hearing on Order Imposing Civil Monetary Penalties",
ML18347A777,"7 May 1979","Prehearing Conference Statement of Intervenor Great Lakes Energy Alliance",
ML18347A859,"4 May 1979","Response of Consumers Power Company to Great Lakes Energy Alliance Response",
ML18347A862,"4 May 1979","Certificate of Service Regarding Response of Consumers Power Company to Great Lakes Energy Alliance Response.",
ML18347A866,"1 May 1979","Palisade - Letter from Harley and Anna Wood Informing NRC That They Would Like to Testify at the Palisade Replacement Hearing on 5/9 in St. Joseph, Mi",
ML18347A884,"30 August 1978","Furnishing Distress from Nrc'S Shirk for Responsibility to Protect American People from Danger Created by Nuclear Fission, Specifically, Violation at Palisades",
ML18347A888,"1 February 1977","Furnishing Information Concerning Limited Fuel Rod Storage Capacity, & Advising NRC Consider This Problem on a National Level & Prepare EIS",
ML18347B252,"20 April 1979","Great Lakes Energy Alliance Response to Consumers Power Co., NRC Staff and NRC Licensing Board",
ML18347B277,"31 March 1978","Advising Nrc'S Approval in Principle Depletion of Two Tests in Restarting Palisades Would Be Serious Mistake",
ML18347B281,"14 May 1980","Motion to Compel",
ML18348A193,"12 March 1975","Advising, Not Received 3/4/1975 NRC Letter, & Requesting, NRC Should Correspondence with All Interested Persons",
ML18352A290,"10 June 1970","Consumers Power Co., Palisades - Hearing June 23, 1970","Boric Acid"
ML18352A306,"22 May 1970","Notice of Appearance for Thomas F. Engelhardt and Neil J. Newman",
ML23061A164,"1 March 2023","Email Transmitting a Copy of the Order of the Secretary Denying Petition for Declaratory Order to Representatives of the Applicant",
