,"Issue date",Title,Topic
ML23137A144,"3 May 2023","Sacramento Municipal Utility District (Smud) - Submittal of 2022 Annual Financial Report","High winds,Pandemic,COVID-19"
ML22125A097,"20 April 2022","Independent Spent Fuel Storage Installation - 2021 Annual Financial Report","Pandemic,COVID-19"
ML17191A632,"26 June 2017","2016 Annual Financial Report for the Sacramento Municipal Utility District","Cyber Security"
ML16187A192,"16 June 2016","and ISFSI - Annual Financial Report for 2015","Cyber Security"
ML15140A421,"12 May 2015","Sacramento Municipal Utility District - 2014 Annual Financial Report","Cyber Security"
ML12163A412,"15 May 2012","Smud 2011 Annual Report, Pages 39 Through End",
ML12163A409,"15 May 2012","Smud 2011 Annual Report, Cover Through Page 38","Cyber Security"
ML11166A208,"6 June 2011","& Independent Spent Fuel Installation - Annual Financial Report",
ML101610275,"2 June 2010","Sacramento Municipal Utility District - Submittal of 2009 Annual Financial Report",
ML091600467,"1 June 2009","and Rancho Seco Independent Spent Fuel Storage Installation - 2008 Annual Financial Report",Earthquake
ML081770333,"17 June 2008","& ISFSI - 2007 Annual Financial Report",Earthquake
ML060940680,"31 December 2005","Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
