,"Issue date",Title,Topic
"NUREG-0683, Provides EPA W/Final Suppl 3 to Programmatic EIS Which Addresses Environ Considerations Under Natl Environ Policy Act of 1969","5 October 1989","Provides EPA W/Final Suppl 3 to Programmatic EIS Which Addresses Environ Considerations Under Natl Environ Policy Act of 1969",
ML20196C431,"28 November 1988","Forwards Charter for Advisory Panel for Decontamination of TMI-2,extending Committee Life Until 901128",
ML20196C438,"28 November 1988","Forwards Updated Charter by NRC on 881128 to Extend Life of Advisory Panel for Decontamination of TMI-2 Until 901128",
ML20196C483,"1 November 1988","Informs of NRC Determination Re Renewal of Advisory Panel for TMI-2 for Addl 2 Yr Period",
ML20237F003,"14 December 1987","Responds to Ms Hershey Medical Ctr Proposal to Assume & Continue EPA Program of Environ Monitoring at & Around Plant.Program Should Be Able to Effectively Provide Info Previously Provided by Middletown,Pa Field Station",
ML20214G617,"14 May 1987","Forwards Listed Documents & Pertinent Transcript Pages from 870508 Prehearing Conference.Assistance in Making Feinberg Available for Deposition & Providing Nonprivileged Documents to Util Requested.W/O Encls.Related Correspondence",
ML20212A898,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Concerns",
ML20212B029,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Concerns",
ML20215G116,"15 October 1986","Requests Reconsideration Re Release to Licensee of Entire Compliance Officer Narrative Rept Concerning Rd Parks & Supporting Documentation.Info Relevant to Hearing Re Civil Penalty Contained in Narrative Rept",
ML20209E982,"6 August 1986","Requests Removal & Return of Page 21 & Exhibit 13 of TMI-2:Investigation of Individual Operator Actions Concerning Falsification of Leak Rate Data, Per Us District Court Order",
ML20206F264,"11 June 1986","Forwards Hm Donley Ltr to Senator a Specter Re TMI Evacuation Claims.Nrc Has No Authority to Act on Claims",
ML20205M560,"9 April 1986","Requests Written Testimony on Encl Questions Re Recipient Draft Memo to Author.Testimony Essential in Case Re Whether C Husted Solicited Answer in NRC Apr 1981 Senior Reactor Operator Exam.W/O Encl.Related Correspondence",
ML20141A895,"11 February 1986","Urges Continued Efforts to Assure Full Funding of TMI-2 R&D Program.Reduction in Planned DOE Expenditures Could Potentially Affect Current Cleanup Schedule & Amount & Quality of R&D Info Obtained from Damaged Reactor",
ML20134B899,"13 August 1985","Requests Gamma Spectrum Data of Certain DOE Soil & Vegetation Sample Analyses Made After TMI Accident.List of Sample Numbers,Along W/Corresponding Locations,Encl",
ML20054K078,"10 June 1982","Forwards Request for OMB Review & Supporting Statement Re Telephonic Info Collection Requirement to Assess Psychological Stress of TMI-1 Restart on Residents of Surrounding Communities",
ML20054H795,"22 April 1982","Ltr Contract NRC-03-82-125: Reanalysis of Existing Data from Telephone Surveys Concerning TMI, Awarded to Uniformed Svcs Univ of Health Sciences",
ML20126L501,"18 May 1981","Requests Review & Comments by 810522 of Encl Public Info Matl Submitted by Util in Support of Facility Emergency Plan",
ML20054J225,"7 January 1981","Informs That NRC Has No Jurisdiction Over Transfer of High Level Radwastes from Util to DOE Facility.Jurisdiction Applies Only to Receipt & Storage Facilities",
ML20247E441,"7 March 1980","Forwards Haller Task Force Rept on TMI Cleanup",
ML20247E437,"26 November 1979","Forwards NRC Motion for Leave to File Commission Policy Statement & Statement of Policy & Notice of Intent to Prepare Programmatic EIS",
ML20247E426,"9 November 1979","Forwards Porter County Chapter of Izaak Walton League Vs NRC Which Should Follow Citation to Illinois Vs NRC Both in Text & Footnote of Page 9 of NRC Brief",
ML20247E419,"19 October 1979","Advises That If Injunction Not granted,EPICOR-II Sys Would Not Be Put in Operation 791019 & Commission Would Not Voluntarily Stay Operation of Sys for More than 1 Day,Per 791018 Arguments",
ML20247E407,"17 October 1979","Forwards Commission Memorandum & Order Re Use of Epicor-II to Decontaminate Intermediate Level Waste Water & Administrative Records for Order & Opposition to Motion for Injunction Pending Appeal",
ML20136C872,"15 August 1979","Forwards Notice of Availability of Environ Assessment for Decontamination of Intermediate Level Radwaste Water at TMI for Publication in 790820 Fr",
"NUREG-0521, Responds to Request for Summary Data Re Releases of Radioactive Matls from Nuclear Plants.Forwards NUREG-0521, Review of 1968-78 LERs & Overview of History of Regulatory Effluent Limitations","23 July 1979","Responds to Request for Summary Data Re Releases of Radioactive Matls from Nuclear Plants.Forwards NUREG-0521, Review of 1968-78 LERs & Overview of History of Regulatory Effluent Limitations",
ML20136C438,"6 July 1979","Forwards Info Requested in 790622 Meeting in Senator Mathias Ofc.Environ Appraisal on Use of Epicor Will Be Forwarded When Available.W/O Encl",
ML20136C449,"6 July 1979","Forwards Info Requested at 790622 Meeting in Senator Mathias Ofc.Environ Appraisal on Use of Epicor Will Be Forwarded When Available.W/O Encl",
ML20136C455,"6 July 1979","Forwards Info Requested at 790622 Meeting in Senator Mathias Ofc.Environ Appraisal on Use of Epicor Will Be Forwarded When Available.W/O Encl",
ML20136A946,"24 May 1979","Ack Receipt of Requesting Comments Re Revised Subcommittee Rept on TMI-2 Followup Health Effects Research. Forwards Specific Editorial Changes.W/O Encl",
ML20244A789,"4 January 1979","Forwards Notice of Issuance of Amend 47 to DPR-50",
