,"Issue date",Title,Topic
ML18106A585,"3 March 1998","Emergency Response Graded Exercise,S98-03. Nuclear Business Unit Salem,Hope Creek Emergency Preparedness, 980303","Boric Acid,High winds,High Radiation Area,Earthquake,Fuel cladding"
ML20112F534,"29 May 1996","Emergency Plan Hope Creek Graded Exercise 960529","Safe Shutdown,Shutdown Margin,High Radiation Area,Grab sample,Operating Basis Earthquake,Squib,Scram Discharge Volume,Earthquake,Scaffolding"
ML20076K994,"25 October 1994","Emergency Plan 1994 Hope Creek Graded Exercise H94-06",
ML18100A433,"23 June 1993","Artificial Island Emergency Plan,Annual Graded Exercise, S93-03.","Boric Acid,High Radiation Area,Grab sample,Earthquake"
ML20116K297,"28 October 1992","Emergency Plan Graded Exercise S92-04","Boric Acid,Grab sample,Earthquake,Fuel cladding,Scaffolding"
ML20086L473,"5 December 1991","Emergency Plan Graded Exercise 1991 H91-05 for Hope Creek","High Radiation Area"
ML18095A569,"30 October 1990","Artificial Island Emergency Plan Annual Exercise 1990, Conducted on 901030",
ML18094B147,"25 October 1989","Emergency Plan Annual Exercise 1989 for Artificial Island on 891025. W/One Oversize Drawing",
ML18101A493,"13 June 1989","Radiological Emergency Preparedness Exercise Evaluation Rept.",
ML18093B337,"31 December 1988","Artificial Island Emergency Plan,Annual Exercise, Conducted on 881123-1202",
