,"Issue date",Site
"NL-24-0014, Revised Response to Request for Additional Information Regarding License Amendment Request to Relax the Required Number of Fully Tensioned Reactor Pressure Vessel Head Closure Studs in Technical.","30 January 2024",Hatch
ML24026A196,"26 January 2024","Vallecitos Nuclear Center"
"NL-24-0020, Plan, Unit 1 Responses to NRC Request for Additional Information for Refueling Outage 1R24 Steam Generator Tube Inspection Report","22 January 2024",Vogtle
ML24012A245,"12 January 2024","Palo Verde"
"CNL-23-071, Response to Request for Additional Information Regarding Browns Ferry Nuclear Plant, Units 1, 2, and 3, Inservice Inspection and Augmented Program Interval Revised Request for Alternative 0-ISI-47","11 January 2024","Browns Ferry"
ML24011A170,"11 January 2024","Washington State University"
"PLA-8096, Response to Request for Additional Information Regarding Proposed Relief Request for the Fifth 10-Year Inservice Test Program Interval","4 January 2024",Susquehanna
ML24003A789,"3 January 2024","Washington State University"
"RS-24-001, Response to Request for Additional Information Regarding Relief Request I5R-26, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval","3 January 2024","Quad Cities"
"L-PI-23-034, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3.7.8, Cooling Water (Cl) System,","2 January 2024","Prairie Island"
ML23361A099,"27 December 2023","99902078,05200050"
ML23361A094,"21 December 2023",Millstone
"L-PI-23-035, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report","20 December 2023","Prairie Island"
ML23354A288,"20 December 2023",Triso-X
ML23354A211,"20 December 2023","Three Mile Island"
"L-MT-23-056, Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1 Part 2","18 December 2023",Monticello
ML23352A125,"18 December 2023","99902078,05200050"
ML23349A208,"15 December 2023",Triso-X
ML23349A047,"15 December 2023","Vallecitos Nuclear Center"
"RS-23-128, Response to Request for Additional Information for the Emergency License Amendment Request Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","15 December 2023","Quad Cities"
"1CAN122301, Responses to Request for Additional Information for Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Interval (ANO1-ISl-037)","14 December 2023","Arkansas Nuclear"
ML23346A097,"11 December 2023","North Anna"
ML23343A002,"9 December 2023",Triso-X
ML23334A195,"30 November 2023","Washington State University"
"L-MT-23-049, Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1","21 November 2023",Monticello
"NL-23-0827, Response to Requests for Additional Information for a License Amendment Request and a Proposed Alternative Related to TS 3.4.14","17 November 2023",Vogtle
"L-MT-23-046, Subsequent License Renewal Application Response to Request for Additional Information Round 2 - Set 1","9 November 2023",Monticello
"PLA-8091, Response to Request for Additional Information Regarding Proposed Relief Request for the Fifth 10-Year Inseervice Inspection Interval (PLA-8091)","8 November 2023",Susquehanna
ML23312A338,"8 November 2023",Triso-X
"RA-23-0276, Response to Request for Additional Information Regarding License Amendment Request to Align Certain Technical Specification Requirements with Industry Standards Provided in Improved Standard Technical Specific","6 November 2023",Harris
ML23299A305,"26 October 2023","Palo Verde"
ML23298A145,"25 October 2023",07003103
"NRC-23-0071, Response to Request for Additional Information (RAI) for Exigent License Amendment Request for Revision of Technical Specification (TS) 3.8.1 AC Sources - Operating","13 October 2023",Fermi
"NRC-23-0062, Response to Request for Additional Information for License Amendment Request to Revise Technical Specification 3.8.1, AC Sources - Operating, Surveillance Requirement SR 3.8.1.12","12 October 2023",Fermi
ML23285A344,"12 October 2023",Triso-X
"RA-23-0275, Subsequent License Renewal Application, Appendix E, Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information (RCI)","12 October 2023",Oconee
ML23278A100,"5 October 2023",Kewaunee
ML23279A138,"5 October 2023","South Texas,07201041"
"CP-202300432, Response to Request for Additional Information Regarding the Safety Review of the License Renewal Application - Set 4","4 October 2023","Comanche Peak"
"L-MT-23-037, Subsequent License Renewal Application Response to Request for Additional Information Set 3","22 September 2023",Monticello
ML23262B037,"19 September 2023","Monticello,Prairie Island"
ML24023A031,"14 September 2023",07103004
