,"Issue date",Title,Topic
ML18263A046,"16 January 2019","Enclosure 1: Proposed CoC No. 1029, Amendment No. 4 (Memorandum to K. Morgan-Butler User Need for Rulemaking for Amendment No. 4 to the Orano Transnuclear Standardized Advanced Nuhoms Horizontal Modular Storage System)",
ML19036A558,"5 February 2019","Enclosure 3: Technical Specifications (Letter to P. Narayanan Amendment No. 4 to Certificate of Compliance No. 1029 for the Standardized Advanced Nuhoms System)","Time of Discovery,Hydrostatic,Earthquake,Fuel cladding"
ML19036A559,"5 February 2019","Enclosure 1: CoC No. 1029  Letter to P. Narayanan Amendment No. 4 to Certificate of Compliance No. 1029 for the Standardized Advanced Nuhoms System)",
ML19036A561,"5 February 2019","Enclosure 2: Final SER  Letter to P. Narayanan Amendment No. 4 to Certificate of Compliance No. 1029 for the Standardized Advanced Nuhoms System)","Fuel cladding"
ML21067A168,"6 August 2021","Proposed Coc No. 1029 Re Tn Americas LLC, Final Safety Analysis Report for the Standardized Advanced NUHOMS Horizontal Modular Storage System for Irradiated Nuclear Fuel","Aging Management"
ML21067A169,"6 August 2021","TS 1029 - A0, R1; Appendix a to Renewed Certificate of Compliance No. 1029 - Preliminary","Time of Discovery,Aging Management,Earthquake,Fuel cladding"
ML21067A170,"6 August 2021","Proposed CoC No. 1029 Re Tn Americas LLC, Final Safety Analysis Report for the Standardized Advanced NUHOMS Horizontal Modular Storage System for Irradiated Nuclear Fuel","Aging Management"
ML21067A171,"6 August 2021","TS 1029 - A1; Appendix a to Renewed Certificate of Compliance No. 1029 - Preliminary","Time of Discovery,Aging Management,Earthquake,Fuel cladding"
ML21067A172,"6 August 2021","CoC 1029 A3, R1 - Preliminary","Aging Management"
ML21067A174,"6 August 2021","Tn Americas LLC, Final Safety Analysis Report for the Standardized Advanced NUHOMS Horizontal Modular Storage System for Irradiated Nuclear Fuel","Aging Management"
ML21258A016,"28 September 2021","Appendix a to Renewed Coc No. 1029 - Conditions for Cask Use and Technical Specifications","Time of Discovery,Aging Management,Earthquake,Fuel cladding"
ML21258A017,"28 September 2021","Conditions for Cask Use and Technical Specifications, Renewed Amendment 1","Time of Discovery,Aging Management,Earthquake,Fuel cladding"
ML21258A018,"28 September 2021","Conditions for Cask Use and Technical Specifications, Renewed Amendment 3","Time of Discovery,Hydrostatic,Aging Management,Earthquake,Fuel cladding"
ML21258A019,"28 September 2021","Conditions for Cask Use and Technical Specifications, Renewed Amendment 4","Time of Discovery,Hydrostatic,Aging Management,Earthquake,Fuel cladding"
ML21258A021,"28 September 2021","Renewed Certificate of Compliance No. 1029, Renewed (A0) Initial Certificate","Aging Management"
ML21258A022,"28 September 2021","Renewed Certificate of Compliance No. 1029, Renewed Amendment 1","Aging Management"
ML21258A023,"28 September 2021","Renewed Certificate of Compliance No. 1029, Renewed Amendment 3","Aging Management"
ML21258A024,"28 September 2021","Renewed Certificate of Compliance No. 1029, Renewed Amendment 4","Aging Management"
