,"Issue date",Site,Title
ML21047A268,"18 February 2021",,"Transmittal of Congressional Review Act Forms 10"
ML21047A173,"16 February 2021",,"Corrected Federal Register Notice - Guidance for Evaluation of Defense in Depth and Diversity to Address Common-Cause Failure Due to Latent Design Defects in Digital Safety Systems"
ML21014A485,"2 February 2021",,"Transmittal of Congressional Review Act Forms 8"
ML21012A298,"2 February 2021",,"Transmittal of Congressional Review Act Forms 3"
ML21015A030,"2 February 2021",,"Transmittal of Congressional Review Act Forms 9"
ML21012A206,"2 February 2021",,"Transmittal of Congressional Review Act Forms 1"
ML21014A462,"2 February 2021",,"Transmittal of Congressional Review Act Form 6"
ML21014A470,"2 February 2021",,"Transmittal of Congressional Review Act Form 7"
ML21014A361,"2 February 2021",,"Transmittal of Congressional Review Act Form 5"
ML21012A288,"2 February 2021",,"Transmittal of Congressional Review Act Forms 2"
ML21012A303,"2 February 2021",,"Transmittal of Congressional Review Act Forms 4"
ML21006A281,"26 January 2021",,"Federal Register Notice - Guidance for Evaluation of Defense in Depth and Diversity to Address Common-Cause Failure Due to Latent Design Defects in Digital Safety Systems"
ML21008A441,"14 January 2021",,"Verification of Accepted Version of Topical Report, NEDO-11209, Revision 16, GE Hitachi Nuclear Energy Quality Assurance Program Description"
ML20325A192,"20 November 2020",,"Update to the Provisional Recognition of the International Standard Organization/International Electrotechnical Commission Standard No 17025, General Requirements for the Competence of Testing and Calibration Laboratories, 2017 Edition"
ML20230A038,"24 August 2020","PROJ0728,99902041","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10323P, Revision 1, Galileo Fuel Rod Thermal Mechanical Methodology for Pressurized Water Reactor"
ML20211L730,"4 August 2020","PROJ0728,99902041","August 18-20, 2020 Regulatory Audit Plan Letter for Errata to Framatome Inc. Topical Report BAW-10241PA, Revision 1, Bhtp DNB Correlation Applied with Lynxt Topical Report"
ML20203M338,"24 July 2020","PROJ0728,99902041","Regulatory Audit Plan Letter for August 3-6, 2020, Audit for Framatome Inc. Topical Report Baw 10227, Revision 2, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel"
ML20191A283,"21 July 2020",Westinghouse,"Cover Letter - Final Safety Evaluation for Westinghouse Electric Company Topical Report WCAP-16045-P-A, Addendum 2, Revision 0, and WCAP-16045-NP-A, Addendum 2, Revision 0, Updated Nexus Cross-Section Methodology"
ML20192A249,"15 July 2020",99902037,"Nonprop Final SE Cover Letter for PWROG-17018 LCF 7-10"
ML20192A176,"15 July 2020",99902037,"Nonprop PWROG-17018 Final SE Enclosure Lcf 07/10/20"
ML20184A158,"14 July 2020",99902024,"Verification of Accepted Version of NEDO-11209 Revision 15, GE Hitachi Nuclear Energy Quality Assurance Program Description"
ML20195A351,"1 July 2020",99902036,"Final Safety Evaluation for Toshiba Licensing Topical Report for Toshiba Nrw (NONREWRITABLE)-FPGA (Field Programmable Gate Array)-Based Instrumentation and Control System for Safety-Related Application, Utla 0020P, Revision 2 (CAC No. ME986"
ML20168A002,"30 June 2020",99901376,"Letter - Safety Evaluation - Draft Safety Evaluation for Revised Proposed Amendment 50 to Topical Report, Nede 24011-P-A-29, General Electric Standard Application for Reactor Fuel (Gestar II)"
ML20171A813,"24 June 2020",99900507,"Verification Letter of the Approval Version of Sargent & Lundy, LLC Nuclear Quality Assurance Program Topical Report SL-TR-1, Revision 25"
ML20169A275,"22 June 2020",Westinghouse,"Acceptance for Review of Westinghouse Electric Company WCAP-18482-P/WCAP-18482-NP, Revision 0, Westinghouse Advanced Doped Pellet Technology (Adopttm) Fuel"
ML20166A001,"19 June 2020",99902032,"Radics TR Supplement Final SE"
ML20161A031,"11 June 2020",Westinghouse,"Verification Letter of the Approval Version of Westinghouse Electric Company Topical Report WCAP-17769-P/NP, Revision 0, Reference Fuel Design SVEA-96 Optima3"
ML20154J959,"5 June 2020","PROJ0728,99902041","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10337, Revision 0, Supplement 1P, Revision 0, Deformable Spacer Grid Element"
ML20134M356,"26 May 2020",99902037,"Final Safety Evaluation by the Office of Nuclear Reactor Regulation Topical Report PWROG-18034-P, Revision 0, Updates to the Methodology for Evaluating the Acceptability of Baffle-Former-Barrel Bolting Distributions Under Faulted Load Condi"
ML20121A306,"20 May 2020",Westinghouse,"Cover Letter Draft Safety Evaluation for Westinghouse Electric Company Topical Report WCAP-16045-P-A, Addendum 2, Revision 0, and WCAP-16045-NP-A, Addendum 2, Revision 0, Updated Nexus Cross-Section Methodology"
ML20140A330,"20 May 2020",Westinghouse,"Verification Letter of the Approval Version of Westinghouse Electric Company Topical Report Quality Management System (Qms), Revision 8.0"
ML20133P693,"15 May 2020",99902037,"U.S. Nuclear Regulatory Commission Verification Letter for the Pressurized Water Reactor Owners Group Topical Report PWROG-17034, Revision 0, Evaluation of the WCAP-10325-P-A Westinghouse LOCA Mass & Energy Release Methodology"
ML20120A343,"13 May 2020",Westinghouse,"Verification Letter of the Approval Version of Westinghouse Electric Company Topical Report WCAP-18240-P/WCAP-18240-NP, Revision 0, Westinghouse Thermal Design Procedure (Wtdp)"
ML20132A303,"12 May 2020",Westinghouse,"Cover Letter Final Safety Evaluation for Westinghouse Electric Company Topical Report Quality Management System (Qms), Revision 8.0"
ML20125A284,"5 May 2020",Westinghouse,"Cover Letter Draft Safety Evaluation for Westinghouse Electric Company Topical Report Quality Management System (Qms), Revision 8.0"
ML20107G796,"28 April 2020",Westinghouse,"Acceptance Review for WCAP-18461, Common Q Platform and Component Interface Module System Elimination of Technical Specification Surveillance Requirements and Supplemental Information"
ML20106F055,"27 April 2020",Westinghouse,"Westinghouse Electric Company Quality Management System Management Procedure Westinghouse Quality Management System Document Instructions W2-1.3-101.W01"
ML20105A878,"20 April 2020",99902028,"Acceptance for Review of Technical Report NEI 14-05 Revision 1, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services"
ML20078J260,"16 April 2020",Westinghouse,"Cover Letter Final Safety Evaluation for Westinghouse Electric Company Request to Modify Safety Evaluation Report on WCAP-12472-P-A, Beacontm Core Monitoring and Operations Support System"
ML20099B253,"14 April 2020",99901376,"Verification of Accepted Version of Global Nuclear Fuel - Americas Licensing Topical Report NEDE-33885P-A, Revision 1, Control Rod Drop Accident Application Methodology"
ML20085F603,"30 March 2020",99902037,"Final Cover Letter Safety Evaluation by the Office of Nuclear Reactor Regulation for the Pressurized Water Reactor Owners Group Topical Report PWROG-17031-NP, Revision 1"
ML20090A019,"30 March 2020",99902037,"U.S. Nuclear Regulatory Commission Verification Letter for the Pressurized Water Reactor Owner'S Group Topical Report PWROG-17090-NP, Revision 0, Generic Rotterdam Forging and Weld Initial Upper-Shelf Energy Determination,"
ML20077J287,"30 March 2020",Westinghouse,"Closeout for the Review of Westinghouse Electric Company Topical Report WCAP-16747-P and WCAP-16747-NP Appendices C and D, Revision 0 and Revision 1, POLCA-T: System Analysis Code with Three-Dimensional Core Model, Appendices C and D"
ML20076D313,"30 March 2020",Westinghouse,"Closeout for the Review of Westinghouse Electric Company Topical Report WCAP 18126-P/WCAP-18126-NP, Revision 0, Hifitm Cladding for Use in Boiling Water Reactor Fuel (TAC No. MF9902; EPID L-2017-TOP-0035)"
ML20090A013,"30 March 2020",99902037,"U.S. Nuclear Regulatory Commission Verification Letter for the Pressurized Water Reactor Owners Group Topical Report PWROG-15109-NP, Revision 0, PWR Pressure Vessel Nozzle Appendix G Evaluation"
ML20045C190,"2 March 2020",99902041,"Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10346P-A, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA"
ML20021A004,"28 February 2020",Westinghouse,"U.S. Nuclear Regulatory Commission Verification Letter and Proprietary Determination for WCAP-16097-P-A/WCAP-16097-NP-A, Revision 4, Common Qualified Platform Topical Report"
ML20028D714,"24 February 2020",99902037,"U.S. Nuclear Regulatory Commission Verification Letter for the Pressurized Water Reactor Owners Group Topical Report PWROG-17033, Revision 1"
ML20006D152,"19 February 2020","Electric Power Research Institute","U.S. Nuclear Regulatory Commission Verification Letter for Electric Power Research Institute Topical Report MRP 227, Revision 1, - Materials Reliability Program: Pressurized Water Reactor Internals Inspection and Evaluations Guideline -(L-2"
ML19364A025,"13 February 2020",Westinghouse,"Final Safety Evaluation for Westinghouse Electric Company Topical Report WCAP-17769-P/NP, Revision 0, Reference Fuel Design SVEA-96 Optima3"
