,"Issue date",From,Title,"Project stage"
ML020580526,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Safeguards & Security Compensatory Measures",Approval
ML020510333,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Compensatory Security Measures",Approval
ML020500620,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Compensatory Security Measures",Approval
ML020500556,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Compensatory Security Measures",Approval
ML020500401,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Compensatory Security Measures",Approval
ML020500195,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Safeguards & Security Compensatory Measures",Approval
ML020500207,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Compensatory Security Measures",Approval
ML020500184,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Safeguards & Security Compensatory Measures",Approval
ML020490077,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Safeguards & Compensatory Security Measures",Approval
ML020490074,"25 February 2002","Collins S,Office of Nuclear Reactor Regulation","Issuance of Order for Interim Safeguards & Security Compensatory Measures",Approval
ML021300255,"20 May 2002","NRC/NRR/DLPM,Dick G","Meeting Summary with Exelon Generation Company, LLC to Discuss Exelon'S Response to Interim Compensatory Measure",Meeting
ML021300216,"23 May 2002","Zwolinski J,NRC/NRR/DLPM","Amergen Energy Co, LLC - Reply to Response to Order for Interim Safeguards and Security Compensatory Measures",Other
ML021710839,"18 July 2002","Collins S,Office of Nuclear Reactor Regulation","Alternative Proposal for Compliance with Interim Compensatory Measure B.4.e Pertaining to Owner Controlled Area Patrols at Exelon Sites",Other
ML022320893,"29 August 2002","Zwolinski J,NRC/NRR/DLPM","Reply to Response to Order for Interim Safeguards and Security Compensatory Measures at Exelon Sites",Other
