,"Issue date",Title,Topic
ML21119A064,"25 June 2021","License Amendment 299",
ML18221A400,"17 October 2018","Issuance of Amendment No. 294, Revise the Site Emergency Plan and Emergency Action Level Scheme for the Permanently Defueled Condition (CAC No. MG0160; L-2017-LLA-0307)","Offsite Dose Calculation Manual,Exemption Request,Minimum staff,Fire Protection Program"
ML15141A058,"28 July 2015","Issuance of Amendments Regarding Emergency Action Level Schemes (TAC Nos. MF4232-MF4251)","Fuel cladding"
"RA-15-030, Submittal of Changes to Technical Specifications Bases","14 April 2015","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Time of Discovery,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Cyber Security,Emergency Lighting,Missed surveillance,Pressure and Temperature Limits Report,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Excess Flow Check Valve,Safeguards Contingency Plan,Battery sizing,License Renewal,Earthquake,Deep Dose Equivalent,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage,Failure to Scram"
ML14329A625,"30 March 2015","Issuance of Amendment Regarding Reactor Building Vital Area Access Control","Safe Shutdown,Fire Protection Program"
ML101930172,"27 September 2010","Issuance of Amendment Relocation of Surveillance Requirement Frequencies to a Licensee Controlled Document Based on TSTF-425, Revision 3","Safe Shutdown,High Radiation Area,Mission time,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Scram Discharge Volume,Large early release frequency,Fire Protection Program,Backfit"
"RA-10-028, Response to Request for Additional Information, License Amendment Request Regarding Relocation of Selected Technical Specification Surveillance Frequencies to a Licensee Controlled Document","16 April 2010","Response to Request for Additional Information, License Amendment Request Regarding Relocation of Selected Technical Specification Surveillance Frequencies to a Licensee Controlled Document","Mission time,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
"RA-09-029, Supplement to License Amendment Request Application for Technical Specification Change Regarding Revision of Control Rod Notch Surveillance Test Frequency, Clarification of SRM Insert Control Rod Action, and Clarification of A..","30 March 2009","Supplement to License Amendment Request Application for Technical Specification Change Regarding Revision of Control Rod Notch Surveillance Test Frequency, Clarification of SRM Insert Control Rod Action, and Clarification of A..",
"RA-08-100, Special Report for Inoperability of Turbine Building High Range Radioactive Noble Gas Monitor","18 November 2008","Special Report for Inoperability of Turbine Building High Range Radioactive Noble Gas Monitor",
ML082470305,"28 August 2008","Technical Specifications, TSTF Change Traveler TSTF-479 & TSTF-497","Safe Shutdown,Time of Discovery,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
ML082390707,"21 August 2008","Revised T.S. Pages Oyster Creek Nuclear Generating Station and Peach Bottom Atomic Power Station, Unit 3-Correction to Facility Operating Licenses","Fire Protection Program"
ML082130136,"25 July 2008","Braidwood/Byron/Clinton/Dresden/Lasalle/Oyster Creek/Peach Bottom/Quad Cities/Three Mile Island - Tech Spec Pages for Amds to Change TS Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
ML081230346,"30 May 2008","Tec Specs to Amd 266/License DPF-16/Oyster Creek","Shutdown Margin,Offsite Dose Calculation Manual,Fuel cladding,Fire Protection Program"
ML081050545,"30 April 2008","Technical Specification Pages for License Amendment No. 265 the Incorporation of TSTF-448, Revision 3, Control Room Habitability. (Tac MD5281)","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Emergency Lighting,Fire Protection Program"
"RA-08-024, Amergen, Energy LLC, License Amendment Request to Remove References to NRC Generic Letter 82-12, Nuclear Power Plant Staff Working Hours.","21 April 2008","Amergen, Energy LLC, License Amendment Request to Remove References to NRC Generic Letter 82-12, Nuclear Power Plant Staff Working Hours.","Fitness for Duty,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
"RA-08-004, Technical Specification Change Request No. 348 - Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR)","10 March 2008","Technical Specification Change Request No. 348 - Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR)","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report,Fuel cladding"
"RS-08-012, Amergen Company, Request for Amendment to Administrative Controls Section of Technical Specifications","28 February 2008","Amergen Company, Request for Amendment to Administrative Controls Section of Technical Specifications","Offsite Dose Calculation Manual,Process Control Program"
ML080290179,"1 February 2008","Oyster Creek,Technical Specifications, Corrected, Revised Pages of Facility Operating License No. DPR-16","Safe Shutdown,Emergency Lighting,Fire Protection Program"
"RA-08-011, Response to Request for Additional Information - Exelon/Amergen Application to Revise Technical Specifications Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement..","23 January 2008","Response to Request for Additional Information - Exelon/Amergen Application to Revise Technical Specifications Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement..","Safe Shutdown"
ML072920290,"18 October 2007","Technical Specification Change Request No. 374 - Revision to Mechanical Snubber Functional Testing Requirements",
ML072250197,"8 August 2007","Technical Specifications Pages Re Annual Radioactive Effluent Release Report Submittal Date","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML072130293,"27 July 2007","Technical Specifications, Issuance of Amendment Request to Change Technical Specification Definition of Channel Calibration, Channel Check, and Channel Test","Fire Protection Program"
"RS-07-078, Amergen - License Amendment Request to Change Technical Specification Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators","19 July 2007","Amergen - License Amendment Request to Change Technical Specification Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators",
ML071360339,"16 May 2007","Technical Specification Change Request No. 327 - Modify Technical Specifications for Primary Containment Oxygen Concentration","Shutdown Margin,Scram Discharge Volume,Fuel cladding"
ML071170389,"26 April 2007","Technical Specifications Application of Alternate Source Term Methodology","Fire Protection Program"
ML063320196,"27 November 2006","Technical Specification Change Request No. 341 - Revision to Required Submittal Date for Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML062610196,"13 September 2006","Technical Specification Pages Re Increase Safety Valve As-Found Setpoint Tolerance from 1 Percent to 3 Percent",
ML062440411,"1 September 2006","Tech Spec Pages for Amendment 260 Regarding Revision to Electromatic Relief Valve Surveillance Requirement",
ML062370475,"25 August 2006","Technical Specifications - Deletion of Reporting Requirement in Facility Operating License",
ML060550058,"22 February 2006","Tech Spec Page for Amendment 258 Regarding Deletion of Reporting Requirement in Facility Operating License","Safe Shutdown,Emergency Lighting,Fire Protection Program"
ML060060015,"4 January 2006","Technical Specifications, 1.0 Environmental Monitoring",
ML052970190,"18 October 2005","Technical Specification Change Request No. 328 - Modify Surveillance Requirements for Testing of Main Steam Line Electromatic Relief Valves","Stroke time,Foreign Material Exclusion"
ML052000061,"14 July 2005","Tech Spec Pages for Amendment 256 Capability Upgrade of a 69-KV Offsite Power Line to 230-KV","Safe Shutdown"
ML051780256,"23 June 2005","Tech Spec Pages for Amendment, Reactor Building Closed Cooling Water Pump and Service Water Pump Trip Conditions","Power change"
ML051600253,"8 June 2005","Tech Spec Page for Amendment 254 Delete the TS Requirements to Submit Monthly Operating Reports and Annual Occupational Radiation Exposure Reports",
"RS-05-006, Nuclear/Amergen, Proposed Changes to Delete the Reporting Requirement Section of the Facility Operating License","25 February 2005","Nuclear/Amergen, Proposed Changes to Delete the Reporting Requirement Section of the Facility Operating License","Safe Shutdown,Unanalyzed Condition,Emergency Lighting,Foreign Material Exclusion,Scram Discharge Volume,Safeguards Contingency Plan,Control of Heavy Loads,Fire Protection Program,Power Uprate"
ML050590085,"24 February 2005","Technical Specification Change Request No. 319 - Revision to Table 3.1.1 Notes Aa and Bb Regarding Reactor Building Closed Cooling Water Pump and Service Water Pump Trip Conditions","Safe Shutdown"
"RS-04-157, Proposed Revision to Appendix B, Environmental Protection Plan (Non-Radiological) of the Facility Operating License","17 December 2004","Proposed Revision to Appendix B, Environmental Protection Plan (Non-Radiological) of the Facility Operating License",Biofouling
ML043080356,"2 November 2004","Tech Spec Pages for Amendment 250 Main Steam Line Isolation Valve Leakage Testing",
ML043310036,"20 October 2004","Technical Specification, Control Rod Scram Time Testing Requirements",
ML042920307,"13 October 2004","Table, Run or Startup Mode (Except for Low Power Physics Testing)",
ML042790218,"4 October 2004","Technical Specifications, Modify Control Rod Scram Time Testing Surveillance Requirements",
ML042530150,"27 August 2004","Station,Technical Specification Change Request No. 331 - Safety Limit Minimum Critical Power Ratio","Safety Limit Minimum Critical Power Ratio,Abnormal operational transient,Fuel cladding"
ML042360474,"19 August 2004","Technical Specification for Oyster Creek","Ultimate heat sink,Fuel cladding"
ML042230196,"9 August 2004","Tech Spec for Oyster Creek, License Amendment No. 246, Elimination of Requirements for Hydrogen Monitors",
ML042170371,"30 July 2004","Technical Specifications, Sections 3.7 and 4.7, Auxiliary Electrical Power, and Added a New Section 6.8.5, Station Battery Monitoring and Maintenance Program","Safe Shutdown,Battery sizing"
ML041560041,"13 July 2004","Unit, 1, License Amendments 244 and 250 Re.: Amendments to Delete a License Condition Regarding the Long Range Planning Program","Safe Shutdown,Shutdown Margin,Safeguards Contingency Plan,Fire Protection Program"
ML041530590,"27 May 2004","Unit 1, Technical Specifications, Reflect Ownership Change","Safe Shutdown"
ML040900289,"29 March 2004","Tech Spec Pages for Amendment 241 Regarding Increasing Flexibility in Mode Restraints","Time of Discovery,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Missed surveillance,Fuel cladding,Power change"
ML033320131,"24 November 2003","Tech Spec Pages for Amendment 239 Regarding Startup Transformer and Emergency Diesel Generator Unavailability",
