,"Issue date",Title,Topic
ML20236E758,"19 May 1998","Rev 0 to Davis-Besse Unit 1 Cycle 12 Colr",
ML20199G632,"26 January 1998","Rev 1 to Davis-Besse Unit 1,Cycle 11,COLR",
ML20117H571,"31 May 1996","Addendum 1 to Rev 1 to Davis-Besse Nuclear Power Station Unit 1,Cycle 11 -- Reload Rept & Addendum","Shutdown Margin"
ML20117H549,"22 May 1996","Rev 0 to Toed Davis-Besse Unit 1 Cycle 11 Colr",
ML20094R325,"27 November 1995","Rev 1 to Davis-Besse Unit 1 Cycle 10 Colr",
ML20149H140,"11 November 1994","Rev 0 to Toledo Edison Co Davis-Besse Unit 1 Cycle 10 Colr",
ML20091E335,"12 November 1991","Rev 0 to Davis-Besse Unit 1,Cycle 8 Core Operating Limits Rept",
ML20091E338,"31 October 1991","Rev 1 to Davis-Besse Nuclear Power Station,Unit 1,Cycle 8 -- Reload Rept",
ML20006E365,"30 November 1989","Cycle 7 - Reload Rept.","Shutdown Margin"
ML20154H368,"30 April 1988","Cycle 6-Reload Rept","Boric Acid,Shutdown Margin,Fuel cladding"
ML20090J256,"30 April 1984","Cycle 5 - Reload Rept","Shutdown Margin,Power change"
ML20080S485,"31 October 1983","Rev 1 to Davis-Besse Nuclear Power Station Unit 1,Cycle 4 - Reload Rept","Shutdown Margin,Fuel cladding,Power change"
ML20024C092,"31 May 1983","Cycle 4 - Reload Rept.","Shutdown Margin,Fuel cladding,Power change"
ML20041G383,"28 February 1982","Cycle 3 - Reload Rept.","Boric Acid,Shutdown Margin,Fuel cladding,Power change"
ML19344D914,"22 August 1980","to BAW-1598, Davis-Besse Nuclear Power Station, Unit 1,Cycle 2 Reload Rept. Includes Discussion of Revisions for Max Stuck Rod Worth & Rod Insertion Limits","Shutdown Margin"
ML19323F282,"19 May 1980","Revision to Davis-Besse Nuclear Power Station Unit 1, Cycle 2 - Reload Rept.","Boric Acid,Shutdown Margin"
