,"Issue date",Title,Topic
ML20059N312,"28 September 1990","Advises That 881021 Amend 20 to Facility Security Plan Consistent w/10CFR50.54(p) & Acceptable",
ML20059N303,"27 September 1990","Ack Receipt of Util Transmitting Rev 8 to Security Training & Qualification Plan.Plan Withheld (Ref 10CFR2.790(d))",
ML20058L219,"26 July 1990","Ack Receipt of 880808 & s Forwarding Amends 19 & 25 to Security Plan.Amends Consistent w/10CFR50.54(p) & Acceptable",
"IR 05000528/1990025","5 July 1990","Forwards Insp Repts 50-528/90-25,50-529/90-25 & 50-530/90-25 on 900516-18 & 0614-15.Violations Noted.Enforcement Conference Scheduled for 900710 to Discuss Results of Insp. Unreliable Performance of Emergency Lighting Sys Noted","Emergency Lighting"
ML20059M830,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20055C392,"26 February 1990","Approves Util 900214 Request for Use of B&W Steam Generator Plugs W/Alloy 690 as Alternative to Alloy 600.Alternate Matl Is nickel-base Alloy (ASME Designation SB-166)",
"IR 05000528/1989032","29 September 1989","Forwards Security Insp Repts 50-528/89-32,50-529/89-32 & 50-530/89-32 on 890807-11 & Notices of Violation & Deviation.Program Weaknesses Re Security Officer Overtime & Behavioral Observation Program Noted.Encls Withheld",
ML20248G880,"20 September 1989","Forwards Insp Repts 50-528/89-12,50-529/89-12 & 50-530/89-12 on 890130-0811.Deficiencies Noted",
ML20248G871,"20 September 1989","Forwards Insp Repts 50-528/89-37,50-529/89-37 & 50-530/89-37 on 890807-25.No Violations or Deviations Noted",
ML20248G973,"20 September 1989","Forwards Unexecuted Amend 13 to Indemnity Agreement B-69, Reflecting Increase in Primary Layer of Nuclear Energy Liability Insurance Provided by ANI & Maelu",
ML20247H641,"12 September 1989","Advises That 890816 Revisions to ATWS Mitigation Sys Acceptable W/Requirements of 10CFR50.62(c)(1)",
ML20247K223,"11 September 1989","Forwards Amends 123 & 41 to Licenses DPR-61 & NPF-49, Respectively & Safety Evaluation.Amends Change Tech Specs 4.10.1.D.1.h & 4.4.5.4.a.8 to Allow Insp of Steam Generator Tubes by Insertion of Ultrasonic Test Probe",
