,"Issue date",Title,Topic
ML23352A369,"18 December 2023","Associated Independent Spent Fuel Storage Installation, Revision to Emergency Plan Report of Change","Incorporated by reference,Pressure Boundary Leakage,Unidentified leakage"
ML23192A215,"27 June 2023","Proposed Emergency Plan Revision - Location of the Technical Support Center (TSC) Supplemental Information - LOCA Dose Calculation Summary Report and Elimination of CO2 Fire Suppression System","Safe Shutdown,Fire Barrier,Subsequent License Renewal,Fire Protection Program"
ML23054A258,"22 February 2023","and Associated Independent Spent Fuel Storage Installation Revision to Emergency Plan Report of Change",
ML23013A195,"13 January 2023","Proposed Emergency Plan Revision, Relocation of the Technical Support Center","Health Physics Network,High winds,Reserve Station Service Transformer,Emergency Lighting,Subsequent License Renewal,Earthquake,Fuel cladding,Exit Sign"
ML22312A550,"7 November 2022","Proposed License Amendment Request to Revise Emergency Plan Staff Augmentation Times","Health Physics Network,Offsite Dose Calculation Manual,Anticipated operational occurrence,Operating Basis Earthquake,Incorporated by reference,FLEX,Design basis earthquake,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Siren"
ML22160A385,"9 June 2022","Associated Independent Spent Fuel Storage Installations - Revision to Emergency Plan Report of Change","Incorporated by reference"
ML22018A028,"18 January 2022","Region 2 RFI - 2022 Exercise Inspections - Rev1",
ML21014A370,"14 January 2021","Associated Independent Spent Fuel Storage Installations - Revision to Emergency Plan Report of Change","Incorporated by reference"
ML18169A227,"13 June 2018","Attachment 3 - Proposed NAPS Emergency Plan Changes","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
ML18025B493,"16 January 2018","Attachments 7 & 8: Surry - Proposed Changed SPS Emergency Plan Pages and Offsite Response Agency Letters of Concurrence","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
ML18025B491,"16 January 2018","Attachments 5 and 6: North Anna - Proposed Changed to Emergency Plan Pages and Marked-Up SPS Emergency Plan Page Changes","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
ML15021A307,"14 January 2015","(SPS) Units 1, 2 and ISFSIs - Revisions to North Anna and Surry Power Station Emergency Plans","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
ML041950212,"29 June 2004","Units I and 2 and Independent Spent Fuel Storage Installation Revision to Plant Emergency Plan",
ML040290124,"21 January 2004","ISFSI - Revision 47 to the Emergency Plan","Safe Shutdown,Time of Discovery,Health Physics Network,Offsite Dose Calculation Manual,Operating Basis Earthquake,Design basis earthquake,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Siren"
